tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116580bd578a77830c266ed7a0334211239a24732b412594a1e9207cb1af5ce8,-1,1,1,873.13677925,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
116580bd578a77830c266ed7a0334211239a24732b412594a1e9207cb1af5ce8,-1,0,1,0.02836757,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
1f5ac26a2751ebac61e9a2fa8209a9f73490350bb1957d2c98ba546a6ba97b3e,-1,0,1,0.02836757,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
1f5ac26a2751ebac61e9a2fa8209a9f73490350bb1957d2c98ba546a6ba97b3e,-1,1,1,873.13677925,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
232643686f7b7907d64b298dc79a1f284f1f3a215929d770a1063ca096333c7c,-1,1,1,873.13677925,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
232643686f7b7907d64b298dc79a1f284f1f3a215929d770a1063ca096333c7c,-1,0,1,0.02836757,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
268818617a754f3e624e0b3de1f9441a3f95fa7bf58e6791593779fc672ed7e3,-1,1,1,873.13677925,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
268818617a754f3e624e0b3de1f9441a3f95fa7bf58e6791593779fc672ed7e3,-1,0,1,0.02836757,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
2b55701d369555cbb5fc284ea58636a2e9c7ac257e2170dc6b40d6cb9d8ca21a,-1,1,1,873.13677925,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
2b55701d369555cbb5fc284ea58636a2e9c7ac257e2170dc6b40d6cb9d8ca21a,-1,0,1,0.02836757,1671987702,Ticket,a68eb82cabae7db2eae6a7a0df701a67056ce305687e706fd6b3ce4150b6ae97
