tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,143,1,29.68796907,1592438617,Regular,b5ea75983407c6c78bfb0a9ca037db8fe3cffb5cd45f81f91368a4736831dc67
b5ea75983407c6c78bfb0a9ca037db8fe3cffb5cd45f81f91368a4736831dc67,1,3,1,29.68796907,1590388495,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
2eb8288f19097c00124480f2f1bb514bf502d20747c0bdce76653e0effaa50df,-1,5,1,29.68796907,1589644659,Regular,d594a0cd696916a9c6343348ff08fc9d35ffe8bf05bb9965a232c25f2781fcf2
c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607,-1,5,1,29.20079016,1589639720,Regular,a018e668d63a8d5098d0fc87541bea8e683d9617b694b9662c2aefe6a0c1f5e5
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,207,1,29.20079016,1589483135,Regular,d5a32be200f88be86f2f8f0d98658e7d6a3b1003cec035f4e76d8fe91dcd8eaf
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,19,1,29.68796907,1589445393,Regular,2baa1a7b4bd7b2441b4b0c2852bf99c086de96f956ae4371ff6eedcf736a7e23
2baa1a7b4bd7b2441b4b0c2852bf99c086de96f956ae4371ff6eedcf736a7e23,1,3,1,29.68796907,1589400220,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,24,1,29.20079016,1588741737,Regular,7e69c3ce1cb827d3409bca474716d8b3dcd783773b97085548538043c5c8e849
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,19,1,29.68796907,1588724067,Regular,0b12978a81a61fa278c9c30f10f137dbbe7c33e7508e43558b38a4ff32f07a07
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,60,1,29.20079016,1588724067,Regular,e99a2514656126139aee6af565e9626a37dd789f2011a39d4b42be3e898cb818
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,9,1,29.68796907,1588724067,Regular,999492034bd2a4d42dab0ba6a2dc6712ee490d53f191cdfea62383971a500904
999492034bd2a4d42dab0ba6a2dc6712ee490d53f191cdfea62383971a500904,1,3,1,29.68796907,1588670785,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
0b12978a81a61fa278c9c30f10f137dbbe7c33e7508e43558b38a4ff32f07a07,1,3,1,29.68796907,1588653236,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
e99a2514656126139aee6af565e9626a37dd789f2011a39d4b42be3e898cb818,1,3,1,29.20079016,1588550823,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
a018e668d63a8d5098d0fc87541bea8e683d9617b694b9662c2aefe6a0c1f5e5,1,3,1,29.20079016,1588479681,Vote,c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607
7e69c3ce1cb827d3409bca474716d8b3dcd783773b97085548538043c5c8e849,1,3,1,29.20079016,1588381324,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
d5a32be200f88be86f2f8f0d98658e7d6a3b1003cec035f4e76d8fe91dcd8eaf,1,3,1,29.20079016,1588332706,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
d594a0cd696916a9c6343348ff08fc9d35ffe8bf05bb9965a232c25f2781fcf2,1,3,1,29.68796907,1588260034,Vote,2eb8288f19097c00124480f2f1bb514bf502d20747c0bdce76653e0effaa50df
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,74,1,29.23598858,1588037722,Regular,f0d8b60b6befb48bebfe00e404baa47742916a9dcb0ddfc6080764d04ddceadf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,0,1,29.23598858,1587932324,Regular,8fb194a752e13a6819347a827776fdf0d62c372ad13e71f6e5d9cd0128fe3244
8fb194a752e13a6819347a827776fdf0d62c372ad13e71f6e5d9cd0128fe3244,1,3,1,29.23598858,1587886674,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
f0d8b60b6befb48bebfe00e404baa47742916a9dcb0ddfc6080764d04ddceadf,1,3,1,29.23598858,1587877780,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
