tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42aca92654c40b19d9137cc91c164b2cc23d13a7cfabcc12daf96edbd81be8a5,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
42aca92654c40b19d9137cc91c164b2cc23d13a7cfabcc12daf96edbd81be8a5,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
46bcbb9b40504f6bd931e4ac20a7c5fba0c06c5430010c7367e4eab615037c23,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
46bcbb9b40504f6bd931e4ac20a7c5fba0c06c5430010c7367e4eab615037c23,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
6f368c6f436106beabf1cfc191e6deb8d3e63dd90c49bcb904069752920781de,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
6f368c6f436106beabf1cfc191e6deb8d3e63dd90c49bcb904069752920781de,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
7c9f873c717b1cdf04075e6e8705582e3f616c5d7dbd77a07a53745d82da1748,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
7c9f873c717b1cdf04075e6e8705582e3f616c5d7dbd77a07a53745d82da1748,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8512f7db2783299d0ca52a37b0c1da731db3abe7e3497e15166b5bbd81a0e065,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8512f7db2783299d0ca52a37b0c1da731db3abe7e3497e15166b5bbd81a0e065,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
896cd1fa5843cf87527502e47f3d33cac19f1497eb12d56d4c9f87462afb787a,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
896cd1fa5843cf87527502e47f3d33cac19f1497eb12d56d4c9f87462afb787a,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8c72498a2bf12b1d81443f7b7d2e891785c96c7f9bb2d8c7dffd4dcc5d746a68,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8c72498a2bf12b1d81443f7b7d2e891785c96c7f9bb2d8c7dffd4dcc5d746a68,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8ed9fcd4e0ef0323928f8da5229535c9e9bf132111ba1fb16f864696ad40c93c,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
8ed9fcd4e0ef0323928f8da5229535c9e9bf132111ba1fb16f864696ad40c93c,-1,0,1,0.03119959,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
9fcc371b35c055c28ba069c86d3e678721955a626c6c711611c898365c1d1e73,-1,1,1,13.74763263,1663141234,Ticket,a7bb0c90ae0191529b985ca4563ae2c97c5e0e7c43afe41b92561c40dce03c98
