tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4731fc267e4a5d1f32c73f592062e84f6dc80ed1068661bcbec27375232fe178,-1,0,1,110.81984068,1547340130,Ticket,bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4
65dbd35b9bbae1bc6d58ecf97ba3bf73866cdc14924a0be9391d593c0e22a000,-1,0,1,110.81984068,1547340130,Ticket,bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4
6c1a80a4afa5746be19b0276a50ef45ea299d7f42b2e296721e88db3cf35cb43,-1,0,1,110.81984068,1547340130,Ticket,bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4
92cfa46f1286c84d4768286104ca4f6838655179690d42f52eff1484e2bb6800,-1,0,1,110.81984068,1547340130,Ticket,bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4
fefa5215de5315ec2b990606c2ca9d77be4f718356e9d593df5e53b3dc665602,-1,0,1,110.81984068,1547340130,Ticket,bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4
bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4,1,3,1,110.81984068,1547340122,Regular,4731fc267e4a5d1f32c73f592062e84f6dc80ed1068661bcbec27375232fe178
bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4,1,1,1,110.81984068,1547340122,Regular,92cfa46f1286c84d4768286104ca4f6838655179690d42f52eff1484e2bb6800
bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4,1,2,1,110.81984068,1547340122,Regular,65dbd35b9bbae1bc6d58ecf97ba3bf73866cdc14924a0be9391d593c0e22a000
bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4,1,4,1,110.81984068,1547340122,Regular,fefa5215de5315ec2b990606c2ca9d77be4f718356e9d593df5e53b3dc665602
bb494b9ece390935aabadba5a0ef58388cf9792cdd10da5ae53780b9ed31eec4,1,0,1,110.81984068,1547340122,Regular,6c1a80a4afa5746be19b0276a50ef45ea299d7f42b2e296721e88db3cf35cb43
