tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0b4d351c30b6c7fd53b64f36a096e6b0bf7ade2a31c31aa0727866116e4924,-1,0,1,33.83382968,1625781058,Regular,03ff4c233cccc22e5ff76ee2d324556cb6e60c41b8c6570f1236868df9b55d24
03ff4c233cccc22e5ff76ee2d324556cb6e60c41b8c6570f1236868df9b55d24,1,3,1,33.83382968,1625745879,Vote,cc0b4d351c30b6c7fd53b64f36a096e6b0bf7ade2a31c31aa0727866116e4924
184a76107097bee0546faacd1b3e14341105f775465dcf460a3b8283ce26223a,-1,2,1,33.85585797,1625096705,Regular,320ee40ee66f5610fc9a1daf18cb8670e44a9b775d7fc08a8f15b1b15bd4e688
320ee40ee66f5610fc9a1daf18cb8670e44a9b775d7fc08a8f15b1b15bd4e688,1,3,1,33.85585797,1625061219,Vote,184a76107097bee0546faacd1b3e14341105f775465dcf460a3b8283ce26223a
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,130,1,33.85585797,1624116281,Regular,ec21610f88a87b5826f5958061dbf1291d9fbc744df2ee1cb3f38549b2ba58e9
ec21610f88a87b5826f5958061dbf1291d9fbc744df2ee1cb3f38549b2ba58e9,1,3,1,33.85585797,1624047926,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
b5189cbb46bfb7eec92957d6b75c7c8b34a4e8466b60f3906d41128ec685e782,-1,3,1,33.85585797,1623513859,Regular,e69e3b08e2d7520f9abf789d4f4971a9c5ee55837093b8a7b21a7151e7d35aa1
ee118b6d866e5f1562418f825cbffbc85713833e6f708782dfee7f273c8ce89b,-1,2,1,33.85585797,1623510732,Regular,ae8c44dc8a59cf5abfa6e18420276332d684fb04afc7de4a8705eeedce30088a
aca93109f2a35cd33070504dcbbf87af987246de1b30cca3d4dca1cf739ef9d5,-1,0,1,33.85585797,1623470816,Regular,1525b21f0866e2b9e8f3222b4a040b87c19110cacd9fbb695f523b3a3a22a20a
e69e3b08e2d7520f9abf789d4f4971a9c5ee55837093b8a7b21a7151e7d35aa1,1,3,1,33.85585797,1623465099,Vote,b5189cbb46bfb7eec92957d6b75c7c8b34a4e8466b60f3906d41128ec685e782
ae8c44dc8a59cf5abfa6e18420276332d684fb04afc7de4a8705eeedce30088a,1,3,1,33.85585797,1623456074,Vote,ee118b6d866e5f1562418f825cbffbc85713833e6f708782dfee7f273c8ce89b
1525b21f0866e2b9e8f3222b4a040b87c19110cacd9fbb695f523b3a3a22a20a,1,3,1,33.85585797,1623436847,Vote,aca93109f2a35cd33070504dcbbf87af987246de1b30cca3d4dca1cf739ef9d5
7db39becc1d07753a9cd123b3c7d33f7089c54f27b07c29bc00a1ec30f366605,-1,4,1,33.85585797,1623334244,Regular,5f0a9c7a75928299231df60101942fab471d6a1283cc07efaf6777b877f281f0
bd9f4044d058b996ed5aa1ff2c76cdd59a3e6d154972001a8aa42269524a732f,-1,8,1,33.85585797,1623330235,Regular,5004266f682726e8eca93e06437cb024bda2667d4794c6409d027cb3bf7354d4
b82d42af750ecdc1ac80dcf7f20addf905488265f643f64da157d6347484b28e,-1,9,1,33.85585797,1623326046,Regular,29382b464d3e323d4c621360b6e28a2d166a00576e63a311462373ecbd8d85aa
5004266f682726e8eca93e06437cb024bda2667d4794c6409d027cb3bf7354d4,1,3,1,33.85585797,1623255987,Vote,bd9f4044d058b996ed5aa1ff2c76cdd59a3e6d154972001a8aa42269524a732f
5f0a9c7a75928299231df60101942fab471d6a1283cc07efaf6777b877f281f0,1,3,1,33.85585797,1623232663,Vote,7db39becc1d07753a9cd123b3c7d33f7089c54f27b07c29bc00a1ec30f366605
29382b464d3e323d4c621360b6e28a2d166a00576e63a311462373ecbd8d85aa,1,3,1,33.85585797,1623141583,Vote,b82d42af750ecdc1ac80dcf7f20addf905488265f643f64da157d6347484b28e
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,3,1,0.05195851,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,2,1,31.88672849,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,1,1,0.05195851,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,4,1,31.88672849,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,5,1,0.05195851,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,6,1,31.88672849,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
731cd73252edf6506edecbe88844ba96f9e2e085552e23984ca3003ee55335c9,-1,6,1,31.88672849,1622903242,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
731cd73252edf6506edecbe88844ba96f9e2e085552e23984ca3003ee55335c9,-1,7,1,0.05195851,1622903242,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
