tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,7,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,8,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,9,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,10,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,11,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,12,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,13,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,14,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,15,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,16,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,17,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,18,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,19,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,20,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,21,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,22,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,23,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,24,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,25,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,26,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,27,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,28,1,21.63035579,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
0c8f6037af76aee70c38f2bbed9aecd809bb8fd3012c83e8f1c298eb9054758c,-1,29,1,0.03059073,1666051034,Regular,7f10793d54d47c57c21b036105e389e3c1a639f044da21fda4bd04f20952b04c
