tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864e2b17c84ff503d7e6937f0f9f10cb2d677449999d1a357ebe92c2131b3fcf,-1,2,1,16.88774996,1621841121,Regular,195d49e1541304ee6306d9461b59ff36ddb8a4b215951b27f8b819d7068280dc
195d49e1541304ee6306d9461b59ff36ddb8a4b215951b27f8b819d7068280dc,1,3,1,16.88774996,1621797596,Vote,864e2b17c84ff503d7e6937f0f9f10cb2d677449999d1a357ebe92c2131b3fcf
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,52,1,16.91115901,1621207404,Regular,ce9007d97a597c3553a55634b1e18159c4ce065c39301ca8ab8843a9770144fd
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,-1,10,1,16.91115901,1621203125,Regular,3f3abf8ea19e52552d6b898e224722c2235c328db4f544cefebc959eac938bf2
ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc,-1,1,1,16.91115901,1621131672,Regular,c2c4774e407dd92e7ec107408c27de2800762eb69447aaae17ab1441de4b7276
90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da,-1,0,1,16.91115901,1621111827,Regular,ad5541ecd22f5c8ddc262f41d1d6aa9ed032c860f018c3e10d4961d36b5cb136
16d4f2819395a8a22aab5dfcf5deb1f2c429752f1d5b6660a35ea1fe0d0769aa,-1,13,1,16.88774996,1621105706,Regular,29720add371c0006bdf4327589d3c0ca1d8c3dd557b245a0fd374cecf211ea1c
29720add371c0006bdf4327589d3c0ca1d8c3dd557b245a0fd374cecf211ea1c,1,3,1,16.88774996,1620312341,Vote,16d4f2819395a8a22aab5dfcf5deb1f2c429752f1d5b6660a35ea1fe0d0769aa
ad5541ecd22f5c8ddc262f41d1d6aa9ed032c860f018c3e10d4961d36b5cb136,1,3,1,16.91115901,1620015242,Vote,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
ce9007d97a597c3553a55634b1e18159c4ce065c39301ca8ab8843a9770144fd,1,3,1,16.91115901,1618773942,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
3f3abf8ea19e52552d6b898e224722c2235c328db4f544cefebc959eac938bf2,1,3,1,16.91115901,1618749182,Vote,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
c2c4774e407dd92e7ec107408c27de2800762eb69447aaae17ab1441de4b7276,1,3,1,16.91115901,1618449234,Vote,ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc
bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a,-1,4,1,16.91115901,1618170826,Regular,7d862ee48047c404750174f71dc6b97a9facdffa293e57e84b981fb667076cbe
7d862ee48047c404750174f71dc6b97a9facdffa293e57e84b981fb667076cbe,1,3,1,16.91115901,1618129287,Vote,bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,20,1,16.91115901,1618025562,Regular,c5721a01421d0fdebe56adefc467ac3735c48e2bb7cf79ce1e6a2ab7dd073e15
c5721a01421d0fdebe56adefc467ac3735c48e2bb7cf79ce1e6a2ab7dd073e15,1,3,1,16.91115901,1617979734,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,214,1,16.93531317,1617884589,Regular,356d2f956d1eec2413a3967c8abae718e6b30943f4a28ca4bbec138606c03ede
356d2f956d1eec2413a3967c8abae718e6b30943f4a28ca4bbec138606c03ede,1,3,1,16.93531317,1617834559,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,24,1,16.93531317,1617576215,Regular,ca3dc553052e4b08d5e4231ff055b2762f2671b244078405cff501c92b8b8d60
ca3dc553052e4b08d5e4231ff055b2762f2671b244078405cff501c92b8b8d60,1,3,1,16.93531317,1617539185,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
