tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,383,1,113.12284524,1563765296,Regular,cf4bd46686f9e3724db7d738a2c4ee33ce82af8dfbce7ab4ce1bfe4d91b6efee
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,122,1,113.0117581,1563761305,Regular,ff9fa6e262ddde8ef7ba5d57009a2d2d5d2a9d523bc600f0fb90693712660be9
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,301,1,113.06643154,1563750268,Regular,660c6cd788fe81492d89311156443bbf19235807cef87efe5bfad10c54c292bc
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,144,1,113.06643154,1563719580,Regular,fa9edfdecf40db6e7da7f3b0562cea05fae2d7b35822762bdd0bbd0656fe9a71
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,359,1,113.12284524,1563718706,Regular,5b40440733aafd689ec05bbf517e957d7ce8a0a039057f6adedc9d0bbab72261
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,15,1,113.0117581,1563716110,Regular,62d9d792c695e135acf2170fe8d77b30c92dd53529a4167e61062bbee8407546
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,13,1,113.12284524,1563716110,Regular,cd8cf51d275f2dc46a04c575ecfc7d288e3bed1a11509e1f09fd595c10f05046
7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236,-1,2,1,113.06643154,1563713473,Regular,1b4a4206cc5b48007279b923f1716d892ceff8c67242e3f504ff38bb5526ca2a
ff9fa6e262ddde8ef7ba5d57009a2d2d5d2a9d523bc600f0fb90693712660be9,1,3,1,113.0117581,1555420237,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
62d9d792c695e135acf2170fe8d77b30c92dd53529a4167e61062bbee8407546,1,3,1,113.0117581,1554073069,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
fa9edfdecf40db6e7da7f3b0562cea05fae2d7b35822762bdd0bbd0656fe9a71,1,3,1,113.06643154,1552092613,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
1b4a4206cc5b48007279b923f1716d892ceff8c67242e3f504ff38bb5526ca2a,1,3,1,113.06643154,1551793574,Vote,7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236
660c6cd788fe81492d89311156443bbf19235807cef87efe5bfad10c54c292bc,1,3,1,113.06643154,1551672902,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
5b40440733aafd689ec05bbf517e957d7ce8a0a039057f6adedc9d0bbab72261,1,3,1,113.12284524,1551001589,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
cd8cf51d275f2dc46a04c575ecfc7d288e3bed1a11509e1f09fd595c10f05046,1,3,1,113.12284524,1550437744,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
cf4bd46686f9e3724db7d738a2c4ee33ce82af8dfbce7ab4ce1bfe4d91b6efee,1,3,1,113.12284524,1550381697,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,24,1,113.12284524,1549755554,Regular,3a05287be1c9df981572caa8c277cc22fa7b6e81727e7fd5230ca639575259bf
3a05287be1c9df981572caa8c277cc22fa7b6e81727e7fd5230ca639575259bf,1,3,1,113.12284524,1549703539,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
