tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,0,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,13,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,12,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,11,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,10,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,9,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,8,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,7,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,6,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,5,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,4,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,3,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,2,1,0.0428315,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
78a6cef506a8e16c3cd8d99139efdd8bdfd254d5e551e0076d6254d513594fc8,-1,1,1,21.17713773,1637362539,Regular,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
45585ff08c552619452b095889ac8dabc1aaf398818ab9eaa139c063ebefadb1,-1,1,1,21.17713773,1637360450,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
45585ff08c552619452b095889ac8dabc1aaf398818ab9eaa139c063ebefadb1,-1,0,1,0.0428315,1637360450,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
1b3ec650d8fa88dcd0e3ee3d99f64f3c2b53ea38e2d3301dfc5037d749ec0a15,-1,1,1,21.17713773,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
1b3ec650d8fa88dcd0e3ee3d99f64f3c2b53ea38e2d3301dfc5037d749ec0a15,-1,0,1,0.0428315,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
93c2eb617cf153b441f9bb9af6e2167f26219890dc6ae48a616dfaabe956a597,-1,1,1,21.17713773,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
93c2eb617cf153b441f9bb9af6e2167f26219890dc6ae48a616dfaabe956a597,-1,0,1,0.0428315,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
bca428ba6e58a6362b4114e20edca872bb9dd5928cab248a3517a67e6cf45dc8,-1,0,1,0.0428315,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
bca428ba6e58a6362b4114e20edca872bb9dd5928cab248a3517a67e6cf45dc8,-1,1,1,21.17713773,1637360369,Ticket,e43eeb305854fc137d5dc9b3387738b9e2ab6c93e9daf5b1cbc29a4e787f123d
