tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17732e0dace8ad3494ba1e705df6ffcd083b9e4777278f51823937097df4053d,-1,0,1,0.03235086,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
17732e0dace8ad3494ba1e705df6ffcd083b9e4777278f51823937097df4053d,-1,1,1,16.94148439,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
463dcb1bfc5f0f848ba73de56b1055d6bd40fc72d99752f2c8748db0394ca770,-1,1,1,16.94148439,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
463dcb1bfc5f0f848ba73de56b1055d6bd40fc72d99752f2c8748db0394ca770,-1,0,1,0.03235086,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
7982eb61e5e485f5c98bf540f7c3c55f403ad282602a408d006cac5f65a754c7,-1,0,1,0.03235086,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
7982eb61e5e485f5c98bf540f7c3c55f403ad282602a408d006cac5f65a754c7,-1,1,1,16.94148439,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
f277c82f11cc7428c9ba2c9c67e0fd457006ae735262f39b1713197b34ef5847,-1,0,1,0.03235086,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
f277c82f11cc7428c9ba2c9c67e0fd457006ae735262f39b1713197b34ef5847,-1,1,1,16.94148439,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
f45734f5c8e9f3178c973b0ae2a6afd52a80b37e41696ca0706401764b82641c,-1,0,1,0.03235086,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
f45734f5c8e9f3178c973b0ae2a6afd52a80b37e41696ca0706401764b82641c,-1,1,1,16.94148439,1660433702,Ticket,739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,2,1,0.03235086,1660433479,Regular,7982eb61e5e485f5c98bf540f7c3c55f403ad282602a408d006cac5f65a754c7
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,3,1,16.94148439,1660433479,Regular,7982eb61e5e485f5c98bf540f7c3c55f403ad282602a408d006cac5f65a754c7
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,8,1,0.03235086,1660433479,Regular,17732e0dace8ad3494ba1e705df6ffcd083b9e4777278f51823937097df4053d
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,7,1,16.94148439,1660433479,Regular,f277c82f11cc7428c9ba2c9c67e0fd457006ae735262f39b1713197b34ef5847
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,6,1,0.03235086,1660433479,Regular,f277c82f11cc7428c9ba2c9c67e0fd457006ae735262f39b1713197b34ef5847
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,0,1,0.03235086,1660433479,Regular,f45734f5c8e9f3178c973b0ae2a6afd52a80b37e41696ca0706401764b82641c
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,9,1,16.94148439,1660433479,Regular,17732e0dace8ad3494ba1e705df6ffcd083b9e4777278f51823937097df4053d
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,1,1,16.94148439,1660433479,Regular,f45734f5c8e9f3178c973b0ae2a6afd52a80b37e41696ca0706401764b82641c
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,4,1,0.03235086,1660433479,Regular,463dcb1bfc5f0f848ba73de56b1055d6bd40fc72d99752f2c8748db0394ca770
739844cc78291121a9001b73efb3def0f7ae45356cb75147e7bdc4859f4b50fb,1,5,1,16.94148439,1660433479,Regular,463dcb1bfc5f0f848ba73de56b1055d6bd40fc72d99752f2c8748db0394ca770
