tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,9,1,12.22433602,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,0,1,0.04076733,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,1,1,12.22433602,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,2,1,0.04076733,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,3,1,12.22433602,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,4,1,0.04076733,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,5,1,12.22433602,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,6,1,0.04076733,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,7,1,12.22433602,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d,-1,8,1,0.04076733,1640873506,Regular,2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,0,1,0.04076733,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,1,1,12.22433602,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,2,1,0.04076733,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,3,1,12.22433602,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,4,1,0.04076733,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,5,1,12.22433602,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,6,1,0.04076733,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,7,1,12.22433602,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,8,1,0.04076733,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2245a71c7529e85beafd9064f6062903252c07b4f5f332422fbfd816b5574930,1,9,1,12.22433602,1640871521,Regular,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
