tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04069ce36d8fd0b9424dbf8ca2fa47db74c28536fd48f1386777ee946b747247,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
0a832cc1b059861203262e7a3658b2c8f47c75ebe2a889dfba43880d46646e2d,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
0ee8bafbb5295fdbbf3e92448376943e39ac9fa2ee2fa09d27e7efb5ec083aa5,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
108cc9138ba4dda23730eccf1161ea5f2452b5c4ab0085a3acc77cec5c7b9c87,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
231c8ed662e029051b38585f8b538f5aaa17d9ffe02fc965a1d55a1f6f9430c3,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
2bbfaeaa9d302b258c1d42ccc4f07ea814d0d90e132c8d761e75f3e4ff2d2d8d,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
41c55d0dd477539d23d6c798c48ad0344f5a269e990be715be2c4ce8d24e45fe,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
5758eac6c07e8d6b465c296e14bdf4a12aed82c9beb6512c726994a97664d21d,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
a8b0f8e93662f3425facb1320cbcb88d79b9c63846b9af7350b6495726f0261b,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
cc312c63e583c7b199c2708452dbade10ab9077139b6c4be1f4ba017e6e64bab,-1,0,1,6.85978159,1706161026,Ticket,954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,5,1,6.85978159,1706161017,Regular,0ee8bafbb5295fdbbf3e92448376943e39ac9fa2ee2fa09d27e7efb5ec083aa5
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,2,1,6.85978159,1706161017,Regular,231c8ed662e029051b38585f8b538f5aaa17d9ffe02fc965a1d55a1f6f9430c3
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,4,1,6.85978159,1706161017,Regular,2bbfaeaa9d302b258c1d42ccc4f07ea814d0d90e132c8d761e75f3e4ff2d2d8d
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,3,1,6.85978159,1706161017,Regular,5758eac6c07e8d6b465c296e14bdf4a12aed82c9beb6512c726994a97664d21d
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,1,1,6.85978159,1706161017,Regular,04069ce36d8fd0b9424dbf8ca2fa47db74c28536fd48f1386777ee946b747247
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,7,1,6.85978159,1706161017,Regular,108cc9138ba4dda23730eccf1161ea5f2452b5c4ab0085a3acc77cec5c7b9c87
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,9,1,6.85978159,1706161017,Regular,cc312c63e583c7b199c2708452dbade10ab9077139b6c4be1f4ba017e6e64bab
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,8,1,6.85978159,1706161017,Regular,a8b0f8e93662f3425facb1320cbcb88d79b9c63846b9af7350b6495726f0261b
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,6,1,6.85978159,1706161017,Regular,41c55d0dd477539d23d6c798c48ad0344f5a269e990be715be2c4ce8d24e45fe
954891b1e17c265b2885166ff37fef680476596da643ea0007c5f291e6bac394,1,0,1,6.85978159,1706161017,Regular,0a832cc1b059861203262e7a3658b2c8f47c75ebe2a889dfba43880d46646e2d
