tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322f55b4689e195dcb5bd94163edfe723d36bf2ce9eb4bfa1e152d77228e1deb,-1,1,1,13.62882542,1657616373,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
322f55b4689e195dcb5bd94163edfe723d36bf2ce9eb4bfa1e152d77228e1deb,-1,0,1,0.03314351,1657616373,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
11aba8fb933e50908c1d35b0041336d05e54c5cc1481d4d6d45b6ee990487c7d,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
11aba8fb933e50908c1d35b0041336d05e54c5cc1481d4d6d45b6ee990487c7d,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
36157d20ff5b904b42ac6eb09b03ceefe8c265cdf3ff6a40d76f429b5861e252,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
36157d20ff5b904b42ac6eb09b03ceefe8c265cdf3ff6a40d76f429b5861e252,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
44be300dc8db8505829c9a5d8d15fdd15a5e7d2799c8c7f3275b92c8cb5f3ef3,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
44be300dc8db8505829c9a5d8d15fdd15a5e7d2799c8c7f3275b92c8cb5f3ef3,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
57a12cd95d48b025ffa7f22280dc47b3211956aaea24fc80bccd5cd7486de305,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
57a12cd95d48b025ffa7f22280dc47b3211956aaea24fc80bccd5cd7486de305,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
5ebedc36fb8ad5244fb2ad6ef0a3ba4d35c1f88a0373e94116b149b67fa97a7c,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
5ebedc36fb8ad5244fb2ad6ef0a3ba4d35c1f88a0373e94116b149b67fa97a7c,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
6c97a16322278a015090924d7e6982ee91b0c49e4125f28395c5f5f3ba87fab8,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
6c97a16322278a015090924d7e6982ee91b0c49e4125f28395c5f5f3ba87fab8,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
9d5c390298d450fa8caeb1bededa4c5c53bd94dd1d79c2ce9baf51df116c58f9,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
9d5c390298d450fa8caeb1bededa4c5c53bd94dd1d79c2ce9baf51df116c58f9,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
a4c5704dbb19edee245ac41edbf07f6c3e170d6d496088b3f31e105054dbba34,-1,1,1,13.62882542,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
a4c5704dbb19edee245ac41edbf07f6c3e170d6d496088b3f31e105054dbba34,-1,0,1,0.03314351,1657615124,Ticket,10ddc339a77f8512d87426516ac655d899a5c18ec6d39c7be4d6d16fd001b91d
