tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06be05f533d4f41b1b3b8a1fa8b0c1cb296e7597d74b671e8cd2a965ba13cf77,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
06be05f533d4f41b1b3b8a1fa8b0c1cb296e7597d74b671e8cd2a965ba13cf77,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
162c5a3fcd60c56c89acac96f568a8bd7ab656dabc304a8e211eb53d22e8d147,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
162c5a3fcd60c56c89acac96f568a8bd7ab656dabc304a8e211eb53d22e8d147,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
19fb99466334568b85b3c259d6b4af9c9c9568e65ddeecb2ddfaeca390837b77,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
19fb99466334568b85b3c259d6b4af9c9c9568e65ddeecb2ddfaeca390837b77,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
41c557ab301f4301834a510a7b7496247cf825a90b0bbf9246357b71d13e4acf,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
41c557ab301f4301834a510a7b7496247cf825a90b0bbf9246357b71d13e4acf,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
4aa38bf9d9e54912e705f5cab5112e9e822d6e06acf3707b5bdacef5781e7298,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
4aa38bf9d9e54912e705f5cab5112e9e822d6e06acf3707b5bdacef5781e7298,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
4ee5edf585c2c5e1cb24c429cbfa1721da8c719924ed23f620456c27782b2f54,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
4ee5edf585c2c5e1cb24c429cbfa1721da8c719924ed23f620456c27782b2f54,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
52a4786769004a5a1e96194cf31f7da1051c46e53309ff9b6962baa2e92ca0a5,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
52a4786769004a5a1e96194cf31f7da1051c46e53309ff9b6962baa2e92ca0a5,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
6c8d70da2fe5fbb112732133ff126b70109fbf29d0091169200adf8f357eba3d,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
6c8d70da2fe5fbb112732133ff126b70109fbf29d0091169200adf8f357eba3d,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
7456eec55644880296d679a64267892db92ff10d08909225481cd143d6f1c233,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
7456eec55644880296d679a64267892db92ff10d08909225481cd143d6f1c233,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
7578a75cf317f8a5c138f6fa317a03cfff1929ae69d6b2dbd693a33fc6dc8039,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
7578a75cf317f8a5c138f6fa317a03cfff1929ae69d6b2dbd693a33fc6dc8039,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
75edcf34a693862376bb73be4abd917da3788c94e8ef04eff716b5c8eda9efb7,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
75edcf34a693862376bb73be4abd917da3788c94e8ef04eff716b5c8eda9efb7,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
78462a663012e69d975bef7e131d43de2d96ba47a3c368dc6b6abd31708c38a7,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
78462a663012e69d975bef7e131d43de2d96ba47a3c368dc6b6abd31708c38a7,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
80f56d5fa1dc96f19659e338a5ba67d7e90939fd818a321a1dc7bd9e2fa1289d,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
80f56d5fa1dc96f19659e338a5ba67d7e90939fd818a321a1dc7bd9e2fa1289d,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
a01aa2609aef998760315aba06abfcf5e33e8174a87bd49f48d56cd7b8f218d4,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
a01aa2609aef998760315aba06abfcf5e33e8174a87bd49f48d56cd7b8f218d4,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
a5812f8004ed29aa048037ea833da0562b746d81456ff81be3e7e2de80c03e81,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
a5812f8004ed29aa048037ea833da0562b746d81456ff81be3e7e2de80c03e81,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
b1d6085e31dc144866628ad5b9cbd4eb7153a63c2f4163e9f536eeaddd6d81a5,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
b1d6085e31dc144866628ad5b9cbd4eb7153a63c2f4163e9f536eeaddd6d81a5,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
babb84433c06ec212c511b722253594d230b268fa8a7554d52fd9795e49db939,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
babb84433c06ec212c511b722253594d230b268fa8a7554d52fd9795e49db939,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
d45ed174e584a1f7dc9a523edc253182915f640e80110b86ab3546f6de8fb979,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
d45ed174e584a1f7dc9a523edc253182915f640e80110b86ab3546f6de8fb979,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
fb7fba28e87d9064c916ba3471740e7aa96b4a1e93352515e0b1b44e0f16c233,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
fb7fba28e87d9064c916ba3471740e7aa96b4a1e93352515e0b1b44e0f16c233,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
fcc6057f4d0bcb8ee7360dc1d8ba3feaaac348f28a226bb77798340b31a0b885,-1,0,1,0.12265541,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
fcc6057f4d0bcb8ee7360dc1d8ba3feaaac348f28a226bb77798340b31a0b885,-1,1,1,182.41369433,1557773053,Ticket,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,23,1,182.41369433,1557773037,Regular,4ee5edf585c2c5e1cb24c429cbfa1721da8c719924ed23f620456c27782b2f54
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,32,1,0.12265541,1557773037,Regular,a5812f8004ed29aa048037ea833da0562b746d81456ff81be3e7e2de80c03e81
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,33,1,182.41369433,1557773037,Regular,a5812f8004ed29aa048037ea833da0562b746d81456ff81be3e7e2de80c03e81
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,38,1,0.12265541,1557773037,Regular,7578a75cf317f8a5c138f6fa317a03cfff1929ae69d6b2dbd693a33fc6dc8039
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,39,1,182.41369433,1557773037,Regular,7578a75cf317f8a5c138f6fa317a03cfff1929ae69d6b2dbd693a33fc6dc8039
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,16,1,0.12265541,1557773037,Regular,80f56d5fa1dc96f19659e338a5ba67d7e90939fd818a321a1dc7bd9e2fa1289d
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,17,1,182.41369433,1557773037,Regular,80f56d5fa1dc96f19659e338a5ba67d7e90939fd818a321a1dc7bd9e2fa1289d
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,34,1,0.12265541,1557773037,Regular,52a4786769004a5a1e96194cf31f7da1051c46e53309ff9b6962baa2e92ca0a5
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,35,1,182.41369433,1557773037,Regular,52a4786769004a5a1e96194cf31f7da1051c46e53309ff9b6962baa2e92ca0a5
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,28,1,0.12265541,1557773037,Regular,75edcf34a693862376bb73be4abd917da3788c94e8ef04eff716b5c8eda9efb7
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,29,1,182.41369433,1557773037,Regular,75edcf34a693862376bb73be4abd917da3788c94e8ef04eff716b5c8eda9efb7
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,8,1,0.12265541,1557773037,Regular,a01aa2609aef998760315aba06abfcf5e33e8174a87bd49f48d56cd7b8f218d4
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,9,1,182.41369433,1557773037,Regular,a01aa2609aef998760315aba06abfcf5e33e8174a87bd49f48d56cd7b8f218d4
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,18,1,0.12265541,1557773037,Regular,19fb99466334568b85b3c259d6b4af9c9c9568e65ddeecb2ddfaeca390837b77
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,19,1,182.41369433,1557773037,Regular,19fb99466334568b85b3c259d6b4af9c9c9568e65ddeecb2ddfaeca390837b77
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,6,1,0.12265541,1557773037,Regular,41c557ab301f4301834a510a7b7496247cf825a90b0bbf9246357b71d13e4acf
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,7,1,182.41369433,1557773037,Regular,41c557ab301f4301834a510a7b7496247cf825a90b0bbf9246357b71d13e4acf
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,24,1,0.12265541,1557773037,Regular,4aa38bf9d9e54912e705f5cab5112e9e822d6e06acf3707b5bdacef5781e7298
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,25,1,182.41369433,1557773037,Regular,4aa38bf9d9e54912e705f5cab5112e9e822d6e06acf3707b5bdacef5781e7298
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,26,1,0.12265541,1557773037,Regular,fb7fba28e87d9064c916ba3471740e7aa96b4a1e93352515e0b1b44e0f16c233
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,27,1,182.41369433,1557773037,Regular,fb7fba28e87d9064c916ba3471740e7aa96b4a1e93352515e0b1b44e0f16c233
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,36,1,0.12265541,1557773037,Regular,162c5a3fcd60c56c89acac96f568a8bd7ab656dabc304a8e211eb53d22e8d147
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,37,1,182.41369433,1557773037,Regular,162c5a3fcd60c56c89acac96f568a8bd7ab656dabc304a8e211eb53d22e8d147
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,10,1,0.12265541,1557773037,Regular,06be05f533d4f41b1b3b8a1fa8b0c1cb296e7597d74b671e8cd2a965ba13cf77
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,11,1,182.41369433,1557773037,Regular,06be05f533d4f41b1b3b8a1fa8b0c1cb296e7597d74b671e8cd2a965ba13cf77
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,12,1,0.12265541,1557773037,Regular,babb84433c06ec212c511b722253594d230b268fa8a7554d52fd9795e49db939
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,13,1,182.41369433,1557773037,Regular,babb84433c06ec212c511b722253594d230b268fa8a7554d52fd9795e49db939
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,4,1,0.12265541,1557773037,Regular,7456eec55644880296d679a64267892db92ff10d08909225481cd143d6f1c233
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,5,1,182.41369433,1557773037,Regular,7456eec55644880296d679a64267892db92ff10d08909225481cd143d6f1c233
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,0,1,0.12265541,1557773037,Regular,b1d6085e31dc144866628ad5b9cbd4eb7153a63c2f4163e9f536eeaddd6d81a5
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,1,1,1,182.41369433,1557773037,Regular,b1d6085e31dc144866628ad5b9cbd4eb7153a63c2f4163e9f536eeaddd6d81a5
