tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496c60f299d1bae6780f44f5350b2cf0680b89b89a1a175d6253a1abe5673d51,-1,1,1,18.19886282,1649326693,Regular,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
496c60f299d1bae6780f44f5350b2cf0680b89b89a1a175d6253a1abe5673d51,-1,0,1,0.0377578,1649326693,Regular,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
0dbf78b533d4836c634ae03417ab4c67abfa5c4314402e6944392cc99b147e4c,-1,0,1,0.0377578,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
0dbf78b533d4836c634ae03417ab4c67abfa5c4314402e6944392cc99b147e4c,-1,1,1,18.19886282,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
14272c0ffae36db8b80697d1b2b69e90fdcdbb564e1121931c51acd1b247b3f9,-1,1,1,18.19886282,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
14272c0ffae36db8b80697d1b2b69e90fdcdbb564e1121931c51acd1b247b3f9,-1,0,1,0.0377578,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
14eed625522235e66db7664ea99eac6d886461180926d03e9ceac88d9b732f0f,-1,1,1,18.19886282,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
14eed625522235e66db7664ea99eac6d886461180926d03e9ceac88d9b732f0f,-1,0,1,0.0377578,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
20456f3497b8e92c4e8a10ff83917fdf5b1033bc6ce05afe3e81796ab92cfffa,-1,1,1,18.19886282,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
20456f3497b8e92c4e8a10ff83917fdf5b1033bc6ce05afe3e81796ab92cfffa,-1,0,1,0.0377578,1649324578,Ticket,e84fb2a5b1a7026266fd2150aec9bbe285e44b71cb442fbcb1dcb0c834c05302
