tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2f0c68b69aff27a4a7046ede6c0f6a8bef765a82d858a1e37a5a29bd84d523,-1,1,1,18.16543996,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
0d2f0c68b69aff27a4a7046ede6c0f6a8bef765a82d858a1e37a5a29bd84d523,-1,0,1,0.04960386,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
a6a9be48e42e1ecdb221f01da8dc2e0c2b17b5741f90a8b0657572907e8a94ed,-1,0,1,0.04960386,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
a6a9be48e42e1ecdb221f01da8dc2e0c2b17b5741f90a8b0657572907e8a94ed,-1,1,1,18.16543996,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
c625278f4a00b6385e28e1302949e35fd9b30bdeb19941c8e600b20369398a68,-1,0,1,0.04960386,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
c625278f4a00b6385e28e1302949e35fd9b30bdeb19941c8e600b20369398a68,-1,1,1,18.16543996,1625918037,Ticket,c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,4,1,0.04960386,1625917996,Regular,c625278f4a00b6385e28e1302949e35fd9b30bdeb19941c8e600b20369398a68
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,5,1,18.16543996,1625917996,Regular,c625278f4a00b6385e28e1302949e35fd9b30bdeb19941c8e600b20369398a68
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,2,1,0.04960386,1625917996,Regular,0d2f0c68b69aff27a4a7046ede6c0f6a8bef765a82d858a1e37a5a29bd84d523
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,1,1,18.16543996,1625917996,Regular,a6a9be48e42e1ecdb221f01da8dc2e0c2b17b5741f90a8b0657572907e8a94ed
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,0,1,0.04960386,1625917996,Regular,a6a9be48e42e1ecdb221f01da8dc2e0c2b17b5741f90a8b0657572907e8a94ed
c3c562e3385f66cad5a6665d2be4d1e6d2a8295808ddda3d527bca6c8f36fdb2,1,3,1,18.16543996,1625917996,Regular,0d2f0c68b69aff27a4a7046ede6c0f6a8bef765a82d858a1e37a5a29bd84d523
