tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd3ed21516d7ceafd0aed042fe8ffe71185ab0282e03e5704203e265c42f449,-1,4,1,181.49832992,1554992499,Regular,f125d52fbf3ddbbbd11a32d19b6f8ea98b6a17c6355305f5070a4f332e42cbee
f125d52fbf3ddbbbd11a32d19b6f8ea98b6a17c6355305f5070a4f332e42cbee,1,2,1,181.49832992,1554944615,Vote,cdd3ed21516d7ceafd0aed042fe8ffe71185ab0282e03e5704203e265c42f449
7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274,-1,14,1,181.55306908,1553731094,Regular,ced4c448e8858d72f83ed31f1f926cc6755dc943fc111c474f3d3b180734edfb
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,1,1,181.55306908,1553622150,Regular,48a4ab6087994d7939de66a5b94683a97ee3348cbde9be16b02d403cfe01c017
48a4ab6087994d7939de66a5b94683a97ee3348cbde9be16b02d403cfe01c017,1,2,1,181.55306908,1553030085,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
56e0386c60fce187d0bdb26a6729582dd0057c592443baa585126827d060a77a,-1,0,1,181.55306908,1552765110,Regular,607bc90345ed1ef74912ede0fbabf7f095953077449247720ca5deedbdc30510
ced4c448e8858d72f83ed31f1f926cc6755dc943fc111c474f3d3b180734edfb,1,2,1,181.55306908,1552629648,Vote,7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274
de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c,-1,6,1,181.55306908,1552532108,Regular,07cbab76ce49de10fe2126d9f71fcaec3cdc9747374fbd2f34b0417df3ac8f52
07cbab76ce49de10fe2126d9f71fcaec3cdc9747374fbd2f34b0417df3ac8f52,1,2,1,181.55306908,1552498938,Vote,de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c
5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f,-1,4,1,181.55306908,1552446979,Regular,d7e89a5abf2740834566652ea7be1bd049e98afbec936cf2c6753f9f7fb5ef66
607bc90345ed1ef74912ede0fbabf7f095953077449247720ca5deedbdc30510,1,2,1,181.55306908,1552422392,Vote,56e0386c60fce187d0bdb26a6729582dd0057c592443baa585126827d060a77a
d7e89a5abf2740834566652ea7be1bd049e98afbec936cf2c6753f9f7fb5ef66,1,2,1,181.55306908,1552407403,Vote,5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f
8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70,-1,0,1,104.66035507,1552174369,Regular,7c1f8d549192f365f84550ecc2abc734ac880c9861bef35248fa427b4fe1690b
7c1f8d549192f365f84550ecc2abc734ac880c9861bef35248fa427b4fe1690b,1,20,1,104.66035507,1552174220,Regular,8259f0bd4e03eaa8b18acab47e68e917970172d8e77e810ee1a4eecf608dbb70
