tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,94,1,112.16288827,1541195899,Regular,76575205e9299ab99e1ecaad31f3d686b121db41e4ef0b396ea959b4b014bd47
76575205e9299ab99e1ecaad31f3d686b121db41e4ef0b396ea959b4b014bd47,1,3,1,112.16288827,1540878070,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,2,1,112.16288827,1539871696,Regular,a79cf12602851876043bb6e8f871f7e7470050fde30174aa4de0ae988f9e9100
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,141,1,112.16288827,1539871696,Regular,66c1ee171b9177e7e15c95c52b318ab0f71e2836c8f7f56e26fb4743415c12e8
a79cf12602851876043bb6e8f871f7e7470050fde30174aa4de0ae988f9e9100,1,3,1,112.16288827,1539739434,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
66c1ee171b9177e7e15c95c52b318ab0f71e2836c8f7f56e26fb4743415c12e8,1,3,1,112.16288827,1539589358,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,206,1,112.22885607,1539034416,Regular,7001798c9a631651dba6c6f5b2ba9a3ecc06b588033af7a73d7ef0203d4157b6
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,301,1,112.22885607,1539034416,Regular,3e65944e8ae7e5562ab22a9b7ff4059754844f8489125040d82919ddb9df59f7
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,313,1,112.22885607,1539034416,Regular,4db3d0ecd413a008e08405105392c0064970aae90f71f5c0d542111d7dc751f9
7001798c9a631651dba6c6f5b2ba9a3ecc06b588033af7a73d7ef0203d4157b6,1,3,1,112.22885607,1538980896,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
4db3d0ecd413a008e08405105392c0064970aae90f71f5c0d542111d7dc751f9,1,3,1,112.22885607,1538219844,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
3e65944e8ae7e5562ab22a9b7ff4059754844f8489125040d82919ddb9df59f7,1,3,1,112.22885607,1538171944,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,208,1,112.22885607,1538144168,Regular,31cc89d0913aac258deccbeaae8019a57bcbba7af6debbb84c5455a86d620286
31cc89d0913aac258deccbeaae8019a57bcbba7af6debbb84c5455a86d620286,1,3,1,112.22885607,1537861889,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,13,1,112.22885607,1537787896,Regular,acf723e12340d3c023ddcbfc6d74c0117745ff498a132015bb41420c6bb52b7e
acf723e12340d3c023ddcbfc6d74c0117745ff498a132015bb41420c6bb52b7e,1,3,1,112.22885607,1537743459,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,16,1,112.22885607,1537522596,Regular,32b812b29a30adc2f36376d9553b0233e0e23b9ab27232cacc9a231541867c50
32b812b29a30adc2f36376d9553b0233e0e23b9ab27232cacc9a231541867c50,1,3,1,112.22885607,1537454293,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,240,1,112.22885607,1537449040,Regular,8d02e1bfc192fac9705ec5b9189553b67941964ef6161c1046ed6ecbdb8ad178
8d02e1bfc192fac9705ec5b9189553b67941964ef6161c1046ed6ecbdb8ad178,1,3,1,112.22885607,1537286680,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,76,1,112.22885607,1537283805,Regular,c14eb6258e15c15214aa94754eceaf147aebb263380c5afbdaaa03131cd42030
c14eb6258e15c15214aa94754eceaf147aebb263380c5afbdaaa03131cd42030,1,3,1,112.22885607,1537010628,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,75,1,112.22885607,1536956848,Regular,785a2773529ca049d49b8a7fef9b5053d257de57405e3776c43379b622619578
785a2773529ca049d49b8a7fef9b5053d257de57405e3776c43379b622619578,1,3,1,112.22885607,1536914242,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
