tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce496241a304e1e7cb0156be0025d9ce5f8ae8775364e6abe3b91e73a25433a,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
1ce496241a304e1e7cb0156be0025d9ce5f8ae8775364e6abe3b91e73a25433a,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
21936ff1b4ce7db75d7baeefab74f4d7fa7f100bd2c488c4ca87f8e94144d841,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
21936ff1b4ce7db75d7baeefab74f4d7fa7f100bd2c488c4ca87f8e94144d841,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
30ccddc133091f3f9a0d8fbd952f220b7639656f3aa770ee17856c00faf8a01b,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
30ccddc133091f3f9a0d8fbd952f220b7639656f3aa770ee17856c00faf8a01b,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
4ad242bb7e155ff2a44fcdaa20b07816ce2db1d5c31d503d7791cd8bca4b7399,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
4ad242bb7e155ff2a44fcdaa20b07816ce2db1d5c31d503d7791cd8bca4b7399,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
5011da6e9896b870ca70c98ab00163fd44e17120f9d06b257ff5c49769cf297e,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
5011da6e9896b870ca70c98ab00163fd44e17120f9d06b257ff5c49769cf297e,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
53cebd14ce72c7d3e4e317af4255d3fd8d7b3014eac6849d569a34f1c197e315,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
53cebd14ce72c7d3e4e317af4255d3fd8d7b3014eac6849d569a34f1c197e315,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
55fa03d5bb55f122c0ddadbfe62c34426fce6b5eb196d9c4735e0056ca491710,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
55fa03d5bb55f122c0ddadbfe62c34426fce6b5eb196d9c4735e0056ca491710,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
593e2cf25e7d472c126f1a0a522fe8b87c7c77a27fa4c41fb231464e10c6a3a5,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
593e2cf25e7d472c126f1a0a522fe8b87c7c77a27fa4c41fb231464e10c6a3a5,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
6144c016ccd9ac9586eb7f54cc277591a5fbd9c2e9efb33de99209074ca9c808,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
6144c016ccd9ac9586eb7f54cc277591a5fbd9c2e9efb33de99209074ca9c808,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
71f7141d1df70e1aa48dbec351aa504d60904971042e1c20274c2ac9bc1d4e46,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
71f7141d1df70e1aa48dbec351aa504d60904971042e1c20274c2ac9bc1d4e46,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
8eb9dbef2e88aebe855e64f39899446356b20b80c895faffbf07ef63a0810489,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
8eb9dbef2e88aebe855e64f39899446356b20b80c895faffbf07ef63a0810489,-1,1,1,72.55889166,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
9fc62f696a4c738c2ccef6bbbc12c476f8546dcd9578722e85449b1d19e4d780,-1,0,1,0.08629262,1584974959,Ticket,d3f7c4c26237601edc3c81aac500a31609682140564239751c1da6418ecc624f
