tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab95bcc49e51cc215bd4319d406ce2b70eb21a9d668728c7a719e0019908b9b1,-1,1,1,64.30432874,1536095715,Vote,8b0fb12bf3b551c616119851fdbe8f3521ccffd919bb3baab5783a793bd1c144
0fb6f2131ff06713e735941867fb52bb9edf52e9fdd8cd6d8c249729ea0eecae,-1,1,1,64.30432874,1535946774,Vote,84919d5c5cee508ebac2e67d0216074ef82d534511d88a3279bc3cf493d25cda
af32fa0d96e9598c801478f3f452524801710aff1d590692177ce32366234fd2,-1,1,1,64.30432874,1535453728,Vote,5e8769810352b67ee7072ebc5bee30dc661bc78641039bc18157aabff381b574
3b7c9fadd17ed1a5e2feddacebf7cbffc27a9465f16fc05ff4b6b8698903c9ab,-1,1,1,64.30432874,1535105758,Vote,da38d04ddd206c232a20b4fd821008d7a7e3ffdc38db16e6d8150b721a3536fc
7183cd3d91366af29f4031e195fe58620e41cca65b0cdb1d05e9676db3f6ac60,-1,1,1,64.30432874,1534416425,Vote,644db37ac4d1fe3b48a7830e8cd71afb28fe8b43cda36e8cb4bf37762604d25b
5e8769810352b67ee7072ebc5bee30dc661bc78641039bc18157aabff381b574,1,0,1,64.30432874,1534238992,Ticket,af32fa0d96e9598c801478f3f452524801710aff1d590692177ce32366234fd2
644db37ac4d1fe3b48a7830e8cd71afb28fe8b43cda36e8cb4bf37762604d25b,1,0,1,64.30432874,1534238992,Ticket,7183cd3d91366af29f4031e195fe58620e41cca65b0cdb1d05e9676db3f6ac60
84919d5c5cee508ebac2e67d0216074ef82d534511d88a3279bc3cf493d25cda,1,0,1,64.30432874,1534238992,Ticket,0fb6f2131ff06713e735941867fb52bb9edf52e9fdd8cd6d8c249729ea0eecae
8b0fb12bf3b551c616119851fdbe8f3521ccffd919bb3baab5783a793bd1c144,1,0,1,64.30432874,1534238992,Ticket,ab95bcc49e51cc215bd4319d406ce2b70eb21a9d668728c7a719e0019908b9b1
da38d04ddd206c232a20b4fd821008d7a7e3ffdc38db16e6d8150b721a3536fc,1,0,1,64.30432874,1534238992,Ticket,3b7c9fadd17ed1a5e2feddacebf7cbffc27a9465f16fc05ff4b6b8698903c9ab
