tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,42,1,32.74424902,1598930181,Regular,f652289a869e0019b7d4c5f842794b8c7bda0f95f7b0ce011c15eaa8c82f4a57
f652289a869e0019b7d4c5f842794b8c7bda0f95f7b0ce011c15eaa8c82f4a57,1,3,1,32.74424902,1598854476,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,107,1,32.77532028,1597439902,Regular,49b11da688274de524e8befdaac5372940f08a0cc5b38804a1ad512573132881
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,135,1,27.55529873,1597439902,Regular,33a4b44d470632e6e177dfc107630f392cef1c812246f9cecce50434612c3c9a
49b11da688274de524e8befdaac5372940f08a0cc5b38804a1ad512573132881,1,3,1,32.77532028,1597389110,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,489,1,27.55529873,1597293509,Regular,76fe992e87e27197ae452687f416e02320fc11f17bbfee83e938d9562120a5c0
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,17,1,27.55529873,1597293509,Regular,182ee7211a9a692f9162f4bce9ef79cafd484ee8cff80cbc98a4483c59278683
33a4b44d470632e6e177dfc107630f392cef1c812246f9cecce50434612c3c9a,1,3,1,27.55529873,1597283052,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
182ee7211a9a692f9162f4bce9ef79cafd484ee8cff80cbc98a4483c59278683,1,3,1,27.55529873,1597245615,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
76fe992e87e27197ae452687f416e02320fc11f17bbfee83e938d9562120a5c0,1,3,1,27.55529873,1597218827,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,-1,5,1,27.55529873,1596428842,Regular,a169fe953f5afafc50443c389bffd777086dac031f760ede16a91529c2a0824b
a169fe953f5afafc50443c389bffd777086dac031f760ede16a91529c2a0824b,1,3,1,27.55529873,1596403502,Vote,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,47,1,27.55529873,1596205682,Regular,51389faa3f318932752602962d889c7eed20267648f4d3663f3608e905b9a781
51389faa3f318932752602962d889c7eed20267648f4d3663f3608e905b9a781,1,3,1,27.55529873,1596163996,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,8,1,32.77532028,1596085600,Regular,1809f62e8d509459c76b7cbd625d095ff5e3056abfe1ba3ff2e616da7cf978de
d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46,-1,10,1,27.55529873,1596085288,Regular,f3327e6841a799e09305b9553b59910cb1f50b7975903de3d5bdd010982b7878
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,30,1,32.77532028,1596027156,Regular,5f098c4f7d3090b25818f80f0cd35c748f034acaa67600b38814ea3b81db6d9b
1809f62e8d509459c76b7cbd625d095ff5e3056abfe1ba3ff2e616da7cf978de,1,3,1,32.77532028,1596024128,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
f3327e6841a799e09305b9553b59910cb1f50b7975903de3d5bdd010982b7878,1,3,1,27.55529873,1596007785,Vote,d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46
5f098c4f7d3090b25818f80f0cd35c748f034acaa67600b38814ea3b81db6d9b,1,3,1,32.77532028,1595953051,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,53,1,27.55529873,1595942516,Regular,33a82099af52325f1b482c7d5c8583120bcb479886be7d0404376c783c3ccf60
33a82099af52325f1b482c7d5c8583120bcb479886be7d0404376c783c3ccf60,1,3,1,27.55529873,1595891988,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,10,1,27.55529873,1595772983,Regular,d4282234293b620a1c118fde8dcf31e1b1d69a08940d96ffe7da9636c85a93db
d4282234293b620a1c118fde8dcf31e1b1d69a08940d96ffe7da9636c85a93db,1,3,1,27.55529873,1595740613,Vote,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
