tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,6,1,1.92156931,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,10,1,1.92156931,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,9,1,0.07958061,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,8,1,1.92156931,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,7,1,0.07958061,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,4,1,1.92156931,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,5,1,0.07958061,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,1,1,0.07958061,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,2,1,1.92156931,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42,-1,3,1,0.07958061,1532148015,Regular,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
3ab0bc1b15a1d5d27ecea7f91cd2e62ca39ae3090d7ab37f6e49df3f2318b4a1,-1,0,1,0.07958061,1532139919,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
3ab0bc1b15a1d5d27ecea7f91cd2e62ca39ae3090d7ab37f6e49df3f2318b4a1,-1,1,1,1.92156931,1532139919,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
76caa7e33b78b191463fc7f1411b64267585cc03ad952f932dd4544b670cad46,-1,0,1,0.07958061,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
76caa7e33b78b191463fc7f1411b64267585cc03ad952f932dd4544b670cad46,-1,1,1,1.92156931,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
a715931e7751ad368596e710f2475273e03c5844ed6b6a221d49976c921a5aff,-1,0,1,0.07958061,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
a715931e7751ad368596e710f2475273e03c5844ed6b6a221d49976c921a5aff,-1,1,1,1.92156931,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
d93d6c6a0ed87974c7d32d0ae0a2219bfa8545f604c1c7bce67ab7745ac6b998,-1,1,1,1.92156931,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
d93d6c6a0ed87974c7d32d0ae0a2219bfa8545f604c1c7bce67ab7745ac6b998,-1,0,1,0.07958061,1532139118,Ticket,c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,17,1,1.92156931,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,2,1,0.07958061,1532139093,Regular,76caa7e33b78b191463fc7f1411b64267585cc03ad952f932dd4544b670cad46
