tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081eeda995e37f9694d20d9d03ec799c1bdfdc4a322a33aec87375cb5b05be59,-1,1,1,94.57712045,1550542803,Vote,ac98e545d5216747a3f80c38441abf4625cf9c1a0ee60a3d02360a69de517d3e
760d8885e767fc173670160d6acec90672e20a195acfcbca3f418d18c2e9b098,-1,1,1,94.57712045,1550523311,Vote,ac70b3ed7483bb25536f9d4f30d41e18fe19015ad53815ee7a18f113ac8ed3f3
7f786b44343e21e9599cd7813aec8ac1d10aaffb422e703d5f601f1ccd34974d,-1,1,1,94.57712045,1548862357,Vote,c611b04e84292afde10d3a2df61219564861e9d6fd9f2ddf43f36c1f015af526
6e1df5fd1cdffeebec7026f7679ec411c94fced2b5fb5ce2f0984800f23db0f7,-1,1,1,94.57712045,1548064612,Vote,6bccf76552dd9c9c4769143cad7a6ac68307c83cb5e6aebb602a3bc2270fff80
fcf955c25a173974c70d4b65f5f0e7e69abcb3b6308de371f023477e8a735525,-1,1,1,94.57712045,1547828822,Vote,e06976572d1ee6ef5599e587d3dfb4781a423e538f3162c5466d7e4e9cee5132
658aeb3988477b01eb6c1b679c9d8be0314dea703f70ed5c16b5976bcb4d5a05,-1,1,1,94.57712045,1547303074,Vote,0f569e55073a13b3dece3d76883394997c6410b156bfbb3deb78ee4362578b2f
a2096748327bc531396a45a6234d00e9a78b81fe7b0e5c13f56f00585c4c8f3a,-1,1,1,94.57712045,1546882042,Vote,785017b4b9e75d14f492c36738115300cfd2af9e7da1cd956e26afdd3521424c
0f569e55073a13b3dece3d76883394997c6410b156bfbb3deb78ee4362578b2f,1,0,1,94.57712045,1546123569,Ticket,658aeb3988477b01eb6c1b679c9d8be0314dea703f70ed5c16b5976bcb4d5a05
6bccf76552dd9c9c4769143cad7a6ac68307c83cb5e6aebb602a3bc2270fff80,1,0,1,94.57712045,1546123569,Ticket,6e1df5fd1cdffeebec7026f7679ec411c94fced2b5fb5ce2f0984800f23db0f7
785017b4b9e75d14f492c36738115300cfd2af9e7da1cd956e26afdd3521424c,1,0,1,94.57712045,1546123569,Ticket,a2096748327bc531396a45a6234d00e9a78b81fe7b0e5c13f56f00585c4c8f3a
ac70b3ed7483bb25536f9d4f30d41e18fe19015ad53815ee7a18f113ac8ed3f3,1,0,1,94.57712045,1546123569,Ticket,760d8885e767fc173670160d6acec90672e20a195acfcbca3f418d18c2e9b098
ac98e545d5216747a3f80c38441abf4625cf9c1a0ee60a3d02360a69de517d3e,1,0,1,94.57712045,1546123569,Ticket,081eeda995e37f9694d20d9d03ec799c1bdfdc4a322a33aec87375cb5b05be59
c611b04e84292afde10d3a2df61219564861e9d6fd9f2ddf43f36c1f015af526,1,0,1,94.57712045,1546123569,Ticket,7f786b44343e21e9599cd7813aec8ac1d10aaffb422e703d5f601f1ccd34974d
e06976572d1ee6ef5599e587d3dfb4781a423e538f3162c5466d7e4e9cee5132,1,0,1,94.57712045,1546123569,Ticket,fcf955c25a173974c70d4b65f5f0e7e69abcb3b6308de371f023477e8a735525
