tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190e3b250f5b29eead5770bb688346a446ea667b3beccb9b0396b4334e300115,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
190e3b250f5b29eead5770bb688346a446ea667b3beccb9b0396b4334e300115,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
aa12cbb2f011854e62ae0b3b07f98d36ccf04d61f97640f35588c8562e1b2add,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
aa12cbb2f011854e62ae0b3b07f98d36ccf04d61f97640f35588c8562e1b2add,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
af26f01e3f123ed1ac43a115df57126218ef06b54c90be4b2e51b3a2024fad41,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
af26f01e3f123ed1ac43a115df57126218ef06b54c90be4b2e51b3a2024fad41,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
c561f4529239b74f62ad7081c34a734592697780637f219315fc44052535c1ae,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
c561f4529239b74f62ad7081c34a734592697780637f219315fc44052535c1ae,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d801a53ccabb60015918cd92bb5c4b648daeb9db60e617d3ee348f0d6bd58576,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d801a53ccabb60015918cd92bb5c4b648daeb9db60e617d3ee348f0d6bd58576,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
f1e27dda79882da6b8cefc1249fcb3a835b731df00721f45fa11d213cfc8df29,-1,1,1,22.96248156,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
f1e27dda79882da6b8cefc1249fcb3a835b731df00721f45fa11d213cfc8df29,-1,0,1,0.04291391,1638754901,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
04418c7d15c4c4dde620319cf09c991c141a6757a7b48a46374620bf07d5537b,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
04418c7d15c4c4dde620319cf09c991c141a6757a7b48a46374620bf07d5537b,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
44d3b5efb68ba955b2d00babf6054f4a59c8ced81c911bdbae6e80be443120d2,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
44d3b5efb68ba955b2d00babf6054f4a59c8ced81c911bdbae6e80be443120d2,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
45b9c7ad556def8c30fb23f375c5b4a564d4244269df58bbc6ba5d2af1bf9735,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
45b9c7ad556def8c30fb23f375c5b4a564d4244269df58bbc6ba5d2af1bf9735,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
6d808a0f0d785224fb8c9be2ff50e65ddcb6e58380316c24b7ffc232cf9b315c,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
6d808a0f0d785224fb8c9be2ff50e65ddcb6e58380316c24b7ffc232cf9b315c,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
6f1c0a3ed66bff2fec381e2734b094d497e8fb2d066f4d9f363eac6bb7945b16,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
6f1c0a3ed66bff2fec381e2734b094d497e8fb2d066f4d9f363eac6bb7945b16,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
7e9216818e69a11d4a99f5a21aecb9105e700eb5b31e57065ad75bedebe232ba,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
7e9216818e69a11d4a99f5a21aecb9105e700eb5b31e57065ad75bedebe232ba,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
85fef859333850b9f2fd3eb2d09ccecde7cb5f45725efb002b32bc4a825e90d5,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
85fef859333850b9f2fd3eb2d09ccecde7cb5f45725efb002b32bc4a825e90d5,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
8be5020a157b52efdf1ca03a09db7b166c733eb6cbf173855fb6e64cde871255,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
8be5020a157b52efdf1ca03a09db7b166c733eb6cbf173855fb6e64cde871255,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d18576f1e7695c958382d49fb4d9eda56e691082ccfe36635962c31d6ca4be7b,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d18576f1e7695c958382d49fb4d9eda56e691082ccfe36635962c31d6ca4be7b,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d6062aa94398b0d9f79fd6ded9b5165c16af380301b1c9936e8de85b997895e9,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
d6062aa94398b0d9f79fd6ded9b5165c16af380301b1c9936e8de85b997895e9,-1,0,1,0.04291391,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
ee83c192759ed46d0b7fb0138bda9391e35193439e429ccd38ccab06b403a627,-1,1,1,22.96248156,1638754849,Ticket,280fe7feb80cf0b0dfc9749ff7f7c34575834ab8e1764dda9e270315aaa38081
