tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8f7a11e5f28ef69728847b58a09cf3d429d4b4340feea07a036abeb1d793c3,-1,1,1,59.35728395,1602043044,Regular,8fb788bb35d76b5f12f1e4d9c1097aae62734a81c2b6559c7856eadfaf7ef40f
8fb788bb35d76b5f12f1e4d9c1097aae62734a81c2b6559c7856eadfaf7ef40f,1,3,1,59.35728395,1602019880,Vote,ed8f7a11e5f28ef69728847b58a09cf3d429d4b4340feea07a036abeb1d793c3
6fa964c07fe8032fbd2cfb9f01ed4fb3934d5993423874efe1ec9e7f35fe6788,-1,3,1,59.38742759,1599167133,Regular,fd91647229bdbcbc5503f55f51c9dfc9a8884cd17f99737e8a2b65325405b55d
fd91647229bdbcbc5503f55f51c9dfc9a8884cd17f99737e8a2b65325405b55d,1,3,1,59.38742759,1599128296,Vote,6fa964c07fe8032fbd2cfb9f01ed4fb3934d5993423874efe1ec9e7f35fe6788
18a292140f3d4ecfd031af6a5c76537636b3efef6b8b1f5795e3c027bc47ca24,-1,145,1,59.38742759,1599030046,Regular,036b1257a409c8cf512a6dc26c651df8731d4ecb67fb3c6946b82772341f409b
036b1257a409c8cf512a6dc26c651df8731d4ecb67fb3c6946b82772341f409b,1,3,1,59.38742759,1598950380,Vote,18a292140f3d4ecfd031af6a5c76537636b3efef6b8b1f5795e3c027bc47ca24
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,184,1,59.38742759,1598572509,Regular,34952a236ee6ab0704077b469e1eb2f132f26efd177453e6481e1ae99a6f2fef
34952a236ee6ab0704077b469e1eb2f132f26efd177453e6481e1ae99a6f2fef,1,3,1,59.38742759,1598512926,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
49a968df76ecc21a726674832ef6a905616fa318164f299b152f054a5a776ae1,-1,22,1,59.38742759,1598445314,Regular,d5af45be0e3471dd52f5f077ea193ca6a18e534ee8e5e6f4f81534cdfc12437d
d5af45be0e3471dd52f5f077ea193ca6a18e534ee8e5e6f4f81534cdfc12437d,1,3,1,59.38742759,1598398074,Vote,49a968df76ecc21a726674832ef6a905616fa318164f299b152f054a5a776ae1
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,102,1,59.38742759,1598119560,Regular,f0f50b1645d0a7e4f32974fa6dabd951de91e92bb38c64fa5b4a6854370ea2dd
f0f50b1645d0a7e4f32974fa6dabd951de91e92bb38c64fa5b4a6854370ea2dd,1,3,1,59.38742759,1598088597,Vote,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,210,1,59.41853069,1597903626,Regular,086bdc11970da0aff23c883f32777d92ef05b5b4a75b4f4cc3633c89cdafa6f2
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,2,1,59.41853069,1597903626,Regular,d9e14aa1f72342ca28d9bb034ac48bfa892df7524e91d7fd6bf8b7b4d282fa53
d9e14aa1f72342ca28d9bb034ac48bfa892df7524e91d7fd6bf8b7b4d282fa53,1,3,1,59.41853069,1597868558,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,2,1,59.41853069,1597810179,Regular,0dff79c58e08cf0261bb26e507b0e8ea69754229c438b6a946d109e478f1fa06
0dff79c58e08cf0261bb26e507b0e8ea69754229c438b6a946d109e478f1fa06,1,3,1,59.41853069,1597701072,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,37,1,59.41853069,1597676450,Regular,3dfdd0628119819ad6ebcb92deb31e875bd4af202417e484820fe28f5bbf8424
086bdc11970da0aff23c883f32777d92ef05b5b4a75b4f4cc3633c89cdafa6f2,1,3,1,59.41853069,1597535422,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
3dfdd0628119819ad6ebcb92deb31e875bd4af202417e484820fe28f5bbf8424,1,3,1,59.41853069,1597528776,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,26,1,59.41853069,1597290602,Regular,bc3e1a874b4267e244d756ee6da7463b8e93034b970706039aef5f808fb8d42d
bc3e1a874b4267e244d756ee6da7463b8e93034b970706039aef5f808fb8d42d,1,3,1,59.41853069,1597199695,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
31e67be3beec006b16f374bbec8d3086deeae72ec36832849f6e4518d9ec98e9,-1,0,1,59.41853069,1597114922,Regular,b52c3e447afb9e32e994c2e03bc3472d9bc340122c8bd0736078423ee1a8ac25
224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776,-1,5,1,59.41853069,1597112371,Regular,f19db506b50f0d49ee04c7a5ba15af5986e9165cdfcde4d3d3cf71df125f50f3
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,408,1,59.41853069,1597111863,Regular,d4d73902731851f25914956c769f6038986adee34a9af32d8a1baa90d1382483
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,91,1,59.41853069,1597111863,Regular,99adc87122e859840f59bee91bdba44a3f07a66a0be33ec909ef1f64142875c6
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,67,1,59.41853069,1597111777,Regular,ace2ec78903f27f0eb4e4fa2c090bbe7792bada1656faec7b0540afb26b9be8e
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,18,1,59.41853069,1597111350,Regular,78dccdeed7a0583581e6e9c76c5edce48c85720d87cbeaded0270d47cbbd096e
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,45,1,59.41853069,1597111350,Regular,64da58be231ceb62ebb2a1cb44a280164c768006108829c1196fb1663c94007a
b52c3e447afb9e32e994c2e03bc3472d9bc340122c8bd0736078423ee1a8ac25,1,3,1,59.41853069,1597071206,Vote,31e67be3beec006b16f374bbec8d3086deeae72ec36832849f6e4518d9ec98e9
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,572,1,59.41853069,1597057773,Regular,26e38d6e3fdd0b78bc07387054ac5a2ec78368c9dfa0c2b099f6fbf011cfde6a
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,26,1,59.41853069,1597057469,Regular,80eb4dedb43c4a11774f8f01b4ed011f0b4cc45d63623e4fb12a59182860d419
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,1,1,59.41853069,1597057469,Regular,d214b538c5a9f8d50bf9f7ec9364381dbe054f22942cd9b44068996e6acadc04
78dccdeed7a0583581e6e9c76c5edce48c85720d87cbeaded0270d47cbbd096e,1,3,1,59.41853069,1597051050,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
80eb4dedb43c4a11774f8f01b4ed011f0b4cc45d63623e4fb12a59182860d419,1,3,1,59.41853069,1596986883,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
f19db506b50f0d49ee04c7a5ba15af5986e9165cdfcde4d3d3cf71df125f50f3,1,3,1,59.41853069,1596970414,Vote,224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776
d214b538c5a9f8d50bf9f7ec9364381dbe054f22942cd9b44068996e6acadc04,1,3,1,59.41853069,1596937877,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,71,1,59.41853069,1596894215,Regular,b33ed9572289d2f49663cc27ebfb74d85f3c812d6ce0f6df8dce5bd3352fbe5d
ace2ec78903f27f0eb4e4fa2c090bbe7792bada1656faec7b0540afb26b9be8e,1,3,1,59.41853069,1596782211,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
d4d73902731851f25914956c769f6038986adee34a9af32d8a1baa90d1382483,1,3,1,59.41853069,1596701878,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
26e38d6e3fdd0b78bc07387054ac5a2ec78368c9dfa0c2b099f6fbf011cfde6a,1,3,1,59.41853069,1596610349,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
b33ed9572289d2f49663cc27ebfb74d85f3c812d6ce0f6df8dce5bd3352fbe5d,1,3,1,59.41853069,1596474880,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,27,1,59.41853069,1596418456,Regular,8d7669c599ff0f5646c276e6947b742c2dd8f5f05a73696ae2cdf48886aaf236
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,1,1,59.41853069,1596417582,Regular,4f9144661b67e79a99dcc38f6896a647e34688e9f5f4ffc32140a0820727bd04
64da58be231ceb62ebb2a1cb44a280164c768006108829c1196fb1663c94007a,1,3,1,59.41853069,1596409051,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
99adc87122e859840f59bee91bdba44a3f07a66a0be33ec909ef1f64142875c6,1,3,1,59.41853069,1596400885,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
8d7669c599ff0f5646c276e6947b742c2dd8f5f05a73696ae2cdf48886aaf236,1,3,1,59.41853069,1596385126,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
4f9144661b67e79a99dcc38f6896a647e34688e9f5f4ffc32140a0820727bd04,1,3,1,59.41853069,1596372544,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,145,1,59.41853069,1596317297,Regular,5320b8a5b01b20898efec54186f29488ff928421f57fd4f9933b1495caf96d89
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,154,1,59.41853069,1596317297,Regular,853b9baeeaa4e39ee80f18a7e597ae4d04dfe721207e19d9aec9f4a1aaa6778d
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,29,1,59.41853069,1596317051,Regular,5efa6eb302af2ee42b9217ab59d4f16b0def6e4c93fb7a74271b50a3da46a827
5320b8a5b01b20898efec54186f29488ff928421f57fd4f9933b1495caf96d89,1,3,1,59.41853069,1596205682,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
5efa6eb302af2ee42b9217ab59d4f16b0def6e4c93fb7a74271b50a3da46a827,1,3,1,59.41853069,1596198298,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,81,1,59.41853069,1596168437,Regular,1af7d5c24fdea08c0847ead34e86af73938e9e7135733c60d90191b84a89aea8
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,7,1,59.41853069,1596167110,Regular,c15f78fb26db79610f4b755c7b27685eb50b1ef26f3cc249f4bc315517c96b0b
853b9baeeaa4e39ee80f18a7e597ae4d04dfe721207e19d9aec9f4a1aaa6778d,1,3,1,59.41853069,1596148115,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
1af7d5c24fdea08c0847ead34e86af73938e9e7135733c60d90191b84a89aea8,1,3,1,59.41853069,1596082987,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
d672aef9180663adcd9c5ae13888281a803d6294d1411de9023a7d7b0d8ddd7b,-1,1,1,59.41853069,1596072139,Regular,09124998233893c83b9663dd7bc6f003ff6a6e64543f2c5152c4cc299c200621
c15f78fb26db79610f4b755c7b27685eb50b1ef26f3cc249f4bc315517c96b0b,1,3,1,59.41853069,1596043424,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
09124998233893c83b9663dd7bc6f003ff6a6e64543f2c5152c4cc299c200621,1,3,1,59.41853069,1596022767,Vote,d672aef9180663adcd9c5ae13888281a803d6294d1411de9023a7d7b0d8ddd7b
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,44,1,59.41853069,1595940886,Regular,76c5c1734672589004fce54443b374f4d9acb896d4198f5aaa5b4e8f11224385
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,65,1,59.41853069,1595940886,Regular,c2e9febbedc1bbafd49f586a501ae511d892580eff194b6b12775e6cbcf6d2bd
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,56,1,59.41853069,1595874083,Regular,95173fcde8d6cb5cbd240ce9d7935927d488432952b243353d8a9a95bd51b7e7
76c5c1734672589004fce54443b374f4d9acb896d4198f5aaa5b4e8f11224385,1,3,1,59.41853069,1595868475,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
c2e9febbedc1bbafd49f586a501ae511d892580eff194b6b12775e6cbcf6d2bd,1,3,1,59.41853069,1595845454,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
95173fcde8d6cb5cbd240ce9d7935927d488432952b243353d8a9a95bd51b7e7,1,3,1,59.41853069,1595806338,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,13,1,59.41853069,1595801361,Regular,1f91b263fc0ddea2d54baeb3d018933ae7bb491bd0e445bd96089d06a341141d
1f91b263fc0ddea2d54baeb3d018933ae7bb491bd0e445bd96089d06a341141d,1,3,1,59.41853069,1595759083,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
