tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c1ae26299be9e504b092da65cc19328de4d0e504f1e630c7a4679b7a8e5632,-1,5,1,11.18911842,1640852739,Regular,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
b3c1ae26299be9e504b092da65cc19328de4d0e504f1e630c7a4679b7a8e5632,-1,4,1,0.04059821,1640852739,Regular,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
305d28cb9360e0eee52cec87dab956c7f20e60a38c8bb7ea7d8183c44f9b98a3,-1,1,1,11.18911842,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
305d28cb9360e0eee52cec87dab956c7f20e60a38c8bb7ea7d8183c44f9b98a3,-1,0,1,0.04059821,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
40369de081b121ecbd02abb10533bb86960a6d02a34b961a7c06430f25201fac,-1,0,1,0.04059821,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
40369de081b121ecbd02abb10533bb86960a6d02a34b961a7c06430f25201fac,-1,1,1,11.18911842,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
4db39ef5c769e54742abb2bd939321ddfb7682a3a0ac82a9b12bd396de2c8429,-1,1,1,11.18911842,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
4db39ef5c769e54742abb2bd939321ddfb7682a3a0ac82a9b12bd396de2c8429,-1,0,1,0.04059821,1640850799,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
b1efdc958d97792d8028ee190f22b9784307a136ee70955105687a4aa86c6517,-1,1,1,11.18911842,1640850763,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
b1efdc958d97792d8028ee190f22b9784307a136ee70955105687a4aa86c6517,-1,0,1,0.04059821,1640850763,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
11101f5831d295d5e8ead8b26259c2f89ba9010a12c7bebff4f44f13a04230ec,-1,0,1,0.04059821,1640850550,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
11101f5831d295d5e8ead8b26259c2f89ba9010a12c7bebff4f44f13a04230ec,-1,1,1,11.18911842,1640850550,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
d670cd5b2c714d0cb94db02f90b0a742ceab7005f825f14b4f76dfcc91910f04,-1,0,1,0.04059821,1640850550,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
d670cd5b2c714d0cb94db02f90b0a742ceab7005f825f14b4f76dfcc91910f04,-1,1,1,11.18911842,1640850550,Ticket,d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,10,1,0.04059821,1640850393,Regular,11101f5831d295d5e8ead8b26259c2f89ba9010a12c7bebff4f44f13a04230ec
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,11,1,11.18911842,1640850393,Regular,11101f5831d295d5e8ead8b26259c2f89ba9010a12c7bebff4f44f13a04230ec
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,8,1,0.04059821,1640850393,Regular,4db39ef5c769e54742abb2bd939321ddfb7682a3a0ac82a9b12bd396de2c8429
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,1,1,11.18911842,1640850393,Regular,305d28cb9360e0eee52cec87dab956c7f20e60a38c8bb7ea7d8183c44f9b98a3
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,0,1,0.04059821,1640850393,Regular,305d28cb9360e0eee52cec87dab956c7f20e60a38c8bb7ea7d8183c44f9b98a3
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,7,1,11.18911842,1640850393,Regular,40369de081b121ecbd02abb10533bb86960a6d02a34b961a7c06430f25201fac
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,6,1,0.04059821,1640850393,Regular,40369de081b121ecbd02abb10533bb86960a6d02a34b961a7c06430f25201fac
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,13,1,11.18911842,1640850393,Regular,b1efdc958d97792d8028ee190f22b9784307a136ee70955105687a4aa86c6517
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,12,1,0.04059821,1640850393,Regular,b1efdc958d97792d8028ee190f22b9784307a136ee70955105687a4aa86c6517
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,5,1,11.18911842,1640850393,Regular,d670cd5b2c714d0cb94db02f90b0a742ceab7005f825f14b4f76dfcc91910f04
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,4,1,0.04059821,1640850393,Regular,d670cd5b2c714d0cb94db02f90b0a742ceab7005f825f14b4f76dfcc91910f04
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,2,1,0.04059821,1640850393,Regular,b3c1ae26299be9e504b092da65cc19328de4d0e504f1e630c7a4679b7a8e5632
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,9,1,11.18911842,1640850393,Regular,4db39ef5c769e54742abb2bd939321ddfb7682a3a0ac82a9b12bd396de2c8429
d9f116beee5c43b8dafdc405f855d0dc5e2f62637421e18c648f6f1ef5378086,1,3,1,11.18911842,1640850393,Regular,b3c1ae26299be9e504b092da65cc19328de4d0e504f1e630c7a4679b7a8e5632
