tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,69,1,28.04309819,1607540817,Regular,710116c4e2d05b1427370400a2553dffdf34dfd39cf82c514708baed4a6a3434
710116c4e2d05b1427370400a2553dffdf34dfd39cf82c514708baed4a6a3434,1,3,1,28.04309819,1607405352,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,28,1,24.83732233,1605981214,Regular,004eface50741dd0366fbf85ac11ffa58805b5d6c15ffed343e63901a425b738
004eface50741dd0366fbf85ac11ffa58805b5d6c15ffed343e63901a425b738,1,3,1,24.83732233,1605907757,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,29,1,24.83732233,1605593443,Regular,d9697c2ecc75450873cbb97d42378d10dbfdfba2a6dbb5d4faf8cb7409710925
d9697c2ecc75450873cbb97d42378d10dbfdfba2a6dbb5d4faf8cb7409710925,1,3,1,24.83732233,1605516305,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,7,1,24.86559302,1605500276,Regular,e941261a9d377eab876c1dcee41a73f98abb804af1362d94a73534ef991db003
e941261a9d377eab876c1dcee41a73f98abb804af1362d94a73534ef991db003,1,3,1,24.86559302,1605362447,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,254,1,28.07137772,1605171650,Regular,20ecc52ad7ed0f3fa89a93f5187e2d08ebfeac60ce407e6a7b19f72d5e5cc9eb
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,160,1,24.86559302,1604495081,Regular,1eef02b40464267729aa55d27f0ecab0e1488ec39fe55e15af80d398819221c5
20ecc52ad7ed0f3fa89a93f5187e2d08ebfeac60ce407e6a7b19f72d5e5cc9eb,1,3,1,28.07137772,1604006449,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
1eef02b40464267729aa55d27f0ecab0e1488ec39fe55e15af80d398819221c5,1,3,1,24.86559302,1603937042,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,134,1,24.86559302,1603928752,Regular,523fd8de545f834de06a46461eea0d8e4094e1c7c3e2c4e36ccd52a53d4b4c7f
523fd8de545f834de06a46461eea0d8e4094e1c7c3e2c4e36ccd52a53d4b4c7f,1,3,1,24.86559302,1603865718,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
