tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,-1,8,1,10.6097214,1615891684,Regular,abb86fd083059e02ccde16b7dfda31d4db8ca3b1c2de03f8c9733cd5ce83ef9e
abb86fd083059e02ccde16b7dfda31d4db8ca3b1c2de03f8c9733cd5ce83ef9e,1,3,1,10.6097214,1615215463,Vote,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6,-1,16,1,10.6097214,1614091473,Regular,684192aeb7961e1d7865f5ab0ca958dba33829f85fdd4ccc90c5a6306166e7b6
684192aeb7961e1d7865f5ab0ca958dba33829f85fdd4ccc90c5a6306166e7b6,1,3,1,10.6097214,1613672629,Vote,e03e5daccce912ce1f2268925d9e176a0ffde47c934d70a46ae94b99583bcce6
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,-1,10,1,10.6097214,1613553146,Regular,75fef44f782d4baa12069bd74f62b7a193ecf53aa9c60a35bf23ad871280d4bb
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,-1,31,1,10.6097214,1613409767,Regular,b932d1dfd0a48f65cf057d76d75b66ee5b81e9a4b011b5bb1f1958edba326aa5
ae38d7cb0ad4a596601ba6654a77224d414de576b4350f91abc55df38db59f79,-1,30,1,10.6097214,1613398494,Regular,552cd91910422c0b14d1cc1f7d8098a5f21b5159fef7688b6e40aebaf3ba2f18
75fef44f782d4baa12069bd74f62b7a193ecf53aa9c60a35bf23ad871280d4bb,1,3,1,10.6097214,1613158326,Vote,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
b932d1dfd0a48f65cf057d76d75b66ee5b81e9a4b011b5bb1f1958edba326aa5,1,3,1,10.6097214,1613031710,Vote,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
552cd91910422c0b14d1cc1f7d8098a5f21b5159fef7688b6e40aebaf3ba2f18,1,3,1,10.6097214,1612874495,Vote,ae38d7cb0ad4a596601ba6654a77224d414de576b4350f91abc55df38db59f79
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,-1,10,1,10.63537636,1612446305,Regular,4df5e6129cc6a48d2a0532fcc13dc961a1707de778db4761e9632487374f1cb4
7010d4c2dbf624dfc1f70537a1deb0d100ab645e44f118e7fb244d6dea2fc7aa,-1,13,1,10.63537636,1612444668,Regular,26417dfb3a07661b1da958e9b342ac456adad571f1a5dd4a36341ca26770a5ae
e0a5071c5fbe040ef1a975cc1cee4c9069d5e5f86a8c09b8063b298e34e5bdc2,-1,0,1,10.63537636,1612357843,Regular,c119d118e348f947e8ae3291dbe13ca0771cd222a74b2c68c3e45d3b20c4a751
13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf,-1,8,1,10.63537636,1612349035,Regular,521383b7cae4bc7cf43632fd4680f00d53f8ffccee90b02e27759b70eeaa2640
4df5e6129cc6a48d2a0532fcc13dc961a1707de778db4761e9632487374f1cb4,1,3,1,10.63537636,1612210251,Vote,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
26417dfb3a07661b1da958e9b342ac456adad571f1a5dd4a36341ca26770a5ae,1,3,1,10.63537636,1612010831,Vote,7010d4c2dbf624dfc1f70537a1deb0d100ab645e44f118e7fb244d6dea2fc7aa
521383b7cae4bc7cf43632fd4680f00d53f8ffccee90b02e27759b70eeaa2640,1,3,1,10.63537636,1611997501,Vote,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
c119d118e348f947e8ae3291dbe13ca0771cd222a74b2c68c3e45d3b20c4a751,1,3,1,10.63537636,1611942384,Vote,e0a5071c5fbe040ef1a975cc1cee4c9069d5e5f86a8c09b8063b298e34e5bdc2
32cee5d9df9663d03b142bbbe822fbe75719d7bf96133af5a303c0aaeeaaa3b9,-1,9,1,10.63537636,1611835864,Regular,79ba3f0c6621448a7d1f154d2e65850006a2c18cdd5f6b744da8dd84b0af85d6
79ba3f0c6621448a7d1f154d2e65850006a2c18cdd5f6b744da8dd84b0af85d6,1,3,1,10.63537636,1611795763,Vote,32cee5d9df9663d03b142bbbe822fbe75719d7bf96133af5a303c0aaeeaaa3b9
77920cbef63801b5beef7d4a4b9d1c91bd833f5606497d1bb0fb8fb9913058a8,-1,0,1,337.7506676,1611750034,Regular,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,38,1,337.7506676,1611749991,Regular,77920cbef63801b5beef7d4a4b9d1c91bd833f5606497d1bb0fb8fb9913058a8
