tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf019f47c7b573dc3e46205bca696bbf90a401979f4e063b997614c8fdb6977,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
0cf019f47c7b573dc3e46205bca696bbf90a401979f4e063b997614c8fdb6977,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
0f1e39e4697aa6ca799fea6940396a8dcee6655608dea080242e04a035bb6b28,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
0f1e39e4697aa6ca799fea6940396a8dcee6655608dea080242e04a035bb6b28,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
32e8cccf7e6d2dd070b61a956a2a9386362aa98bb0eb714f2128ffa3500bedb9,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
32e8cccf7e6d2dd070b61a956a2a9386362aa98bb0eb714f2128ffa3500bedb9,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
341dcb746161de8188c7d54c40042c0b52ed96a4ce800342467908409fea19d1,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
341dcb746161de8188c7d54c40042c0b52ed96a4ce800342467908409fea19d1,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
40169cf0c9dda90f45898c508a9f2d02da4131c761febfb6b979cc70eb668843,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
40169cf0c9dda90f45898c508a9f2d02da4131c761febfb6b979cc70eb668843,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
51beaaf07392f5274b8b6e55538de38ea82bd5e7ebc4b7127a6ee46177474009,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
51beaaf07392f5274b8b6e55538de38ea82bd5e7ebc4b7127a6ee46177474009,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
597f028a6a8718e5cf446e167654cd4fa1ff13911d8d958b74e54a098c5b6923,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
597f028a6a8718e5cf446e167654cd4fa1ff13911d8d958b74e54a098c5b6923,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
960bc8c1a6c603881966016393e03cf43995c16d6d162034dda5d69a7427c089,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
960bc8c1a6c603881966016393e03cf43995c16d6d162034dda5d69a7427c089,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
9b782649adfadca90044af80bc31421ee7a4dbb1db50a139b383bcdd649b745f,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
9b782649adfadca90044af80bc31421ee7a4dbb1db50a139b383bcdd649b745f,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
a3f9e8ec27d77063fe2ebdd5ad23a1edab344ee36e6cf2894dfd04fb4668bf41,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
a3f9e8ec27d77063fe2ebdd5ad23a1edab344ee36e6cf2894dfd04fb4668bf41,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
acc6a56b8a4535966c23a71b57c84f54de27cb7ce815608a165fccab7c11dfdd,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
acc6a56b8a4535966c23a71b57c84f54de27cb7ce815608a165fccab7c11dfdd,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
b4e486622569aa2802a65d8753501b3be651dfb522fa043cd2d5538b8878e73c,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
b4e486622569aa2802a65d8753501b3be651dfb522fa043cd2d5538b8878e73c,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
c43a724b83c65e504f3f65fcef1c443888603541e3a11728698247985a970612,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
c43a724b83c65e504f3f65fcef1c443888603541e3a11728698247985a970612,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
cb1cd5f184b32fc2ec3cfcb1c1e7d746947d7a2c8be1cc75b20e36c25361d82c,-1,0,1,0.12664896,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
cb1cd5f184b32fc2ec3cfcb1c1e7d746947d7a2c8be1cc75b20e36c25361d82c,-1,1,1,204.37337788,1556178303,Ticket,140d792a0334531608a0ebcfc074b6bb12d9008d6f2ccc53467cccb77cf5b9b9
