tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b09adfc14b039716cf67a22fc70efbcfeef35059fbfa259b86cacec48398e57,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
24e1d2f5bb2c4a6392affa6ea2ce2b0ece1c6ca7f6d04d52ed40f9baae3f9b67,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
31b61fcf90586ef24ab3849a2c3ed1d1fc3c75e630ce96cc897d740709fe0621,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
9d1a38072a49f94da05e28d48187e799f792fac999c3a7df259ec1a7c4daec60,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
c2136b7a242629ef6d5b467056d6900260c5b4d07c1e8e4e6b25b6912d08d4b9,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
cf0c7c0a5c739d0336fd2fabf98459e4c4c127be4558d49fb2ca57fec82b64f8,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
d78907d94bf1093d4b8b897e1e55ee610032795d0d2904ff1a11ee897ed58d61,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
f970eb2ebc948777a9fed13640f036c6b6e9adfa4f3a4754e53f9d34427e6d30,-1,0,1,5.3884609,1716761466,Ticket,8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,4,1,5.3884609,1716761400,Regular,c2136b7a242629ef6d5b467056d6900260c5b4d07c1e8e4e6b25b6912d08d4b9
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,5,1,5.3884609,1716761400,Regular,1b09adfc14b039716cf67a22fc70efbcfeef35059fbfa259b86cacec48398e57
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,0,1,5.3884609,1716761400,Regular,d78907d94bf1093d4b8b897e1e55ee610032795d0d2904ff1a11ee897ed58d61
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,7,1,5.3884609,1716761400,Regular,cf0c7c0a5c739d0336fd2fabf98459e4c4c127be4558d49fb2ca57fec82b64f8
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,6,1,5.3884609,1716761400,Regular,31b61fcf90586ef24ab3849a2c3ed1d1fc3c75e630ce96cc897d740709fe0621
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,1,1,5.3884609,1716761400,Regular,24e1d2f5bb2c4a6392affa6ea2ce2b0ece1c6ca7f6d04d52ed40f9baae3f9b67
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,2,1,5.3884609,1716761400,Regular,f970eb2ebc948777a9fed13640f036c6b6e9adfa4f3a4754e53f9d34427e6d30
8ab6547136391958db253ea4925d30978ee38d0f4089090b2e7d7c58b5c8fdcf,1,3,1,5.3884609,1716761400,Regular,9d1a38072a49f94da05e28d48187e799f792fac999c3a7df259ec1a7c4daec60
