tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8522d11233a25ae82cc1ccc6a2516bf8925a607776a4164867add79680eccd,-1,8,1,60.0537368,1577150499,Regular,463766de9023e8c8787192df87da6032c1855813e3024bdd6afb94dfa8ac5216
463766de9023e8c8787192df87da6032c1855813e3024bdd6afb94dfa8ac5216,1,1,1,60.0537368,1577111195,Revocation,af8522d11233a25ae82cc1ccc6a2516bf8925a607776a4164867add79680eccd
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,131,1,61.39068051,1575608140,Regular,306f2890c7ff70533e5a45960fde622d78588bbcabe4fc80db0aad0bd0551c65
306f2890c7ff70533e5a45960fde622d78588bbcabe4fc80db0aad0bd0551c65,1,3,1,61.39068051,1574656352,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,82,1,61.39068051,1574356694,Regular,1feb29559954f35c86edf4d343919e6cab6e5e9dbab57f02774ed4b56ba1cd8e
1feb29559954f35c86edf4d343919e6cab6e5e9dbab57f02774ed4b56ba1cd8e,1,3,1,61.39068051,1574219772,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
03cee174c8f3bf7aa9f1a46dce87fae6f09b3bcf84cde768082d0eab222d1243,-1,7,1,61.43323544,1573640651,Regular,940b1c5dce117f9256ce866494cef7044bc5ad6f3e80def543dc917e63f910ba
940b1c5dce117f9256ce866494cef7044bc5ad6f3e80def543dc917e63f910ba,1,3,1,61.43323544,1572966996,Vote,03cee174c8f3bf7aa9f1a46dce87fae6f09b3bcf84cde768082d0eab222d1243
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,204,1,61.43323544,1572926540,Regular,c07342381ce87d5bce9365beeb8a976bfe3fa8df55d24d0b094d14cd2d798990
c07342381ce87d5bce9365beeb8a976bfe3fa8df55d24d0b094d14cd2d798990,1,3,1,61.43323544,1572808396,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
