tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018235e9d54042e9d8fb3486fc3de3bc95705bf2fa87057709ab8fa6c122f73d,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
018235e9d54042e9d8fb3486fc3de3bc95705bf2fa87057709ab8fa6c122f73d,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
088b8530ac4c1823c9980a53bcd1ab69ef31516257912dfcaad20256e27656ca,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
088b8530ac4c1823c9980a53bcd1ab69ef31516257912dfcaad20256e27656ca,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
184309cab676970d86887d5b354552f0aeb6fe16d30eb5d998935fee82334ce5,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
184309cab676970d86887d5b354552f0aeb6fe16d30eb5d998935fee82334ce5,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
2cbb0fe861009b65d7b7ccb4c64c63eea97f1e85664098e63cb2fb763b39f124,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
2cbb0fe861009b65d7b7ccb4c64c63eea97f1e85664098e63cb2fb763b39f124,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
413cae71f30b82ab99d59f0f81bb8bc4dcb12a09b460645a27c907163d267d5c,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
413cae71f30b82ab99d59f0f81bb8bc4dcb12a09b460645a27c907163d267d5c,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
4b8ae6d9a95d60e9fd659f0255b335f51bcd8d1d61e55896c9fb692c93aa72a1,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
4b8ae6d9a95d60e9fd659f0255b335f51bcd8d1d61e55896c9fb692c93aa72a1,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
52e1d4209365de8cf12a4d40ea8f107e62855042a0439f902b886cf7bc2bb9dd,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
52e1d4209365de8cf12a4d40ea8f107e62855042a0439f902b886cf7bc2bb9dd,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
64cdafaf9d0f83eb69e65da94265bdc90fc0a19732cce3f06220f61f83b68097,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
64cdafaf9d0f83eb69e65da94265bdc90fc0a19732cce3f06220f61f83b68097,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
6d81a5c2c459270485102f422e0aba155488342ead78eac581a7866434f4d381,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
6d81a5c2c459270485102f422e0aba155488342ead78eac581a7866434f4d381,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
72b7478d1c99c52d7e41f686d0df3f0d8550b1c790cb7ccb16ed332d9571aa7b,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
72b7478d1c99c52d7e41f686d0df3f0d8550b1c790cb7ccb16ed332d9571aa7b,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
960cd86393915314261210a21f5b7a1be7f6a3bb5beed272357e93c141b4aa05,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
960cd86393915314261210a21f5b7a1be7f6a3bb5beed272357e93c141b4aa05,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
a01bb632462f947be884072423b0c0c2e55e1994fb18e24a7709cca8316f3db5,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
a01bb632462f947be884072423b0c0c2e55e1994fb18e24a7709cca8316f3db5,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
a085396a77622c977396eeb4a8134841db45f3cfc792d2d16c3acc94f43a0c7a,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
a085396a77622c977396eeb4a8134841db45f3cfc792d2d16c3acc94f43a0c7a,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
c2502979350abfa1621fe2b8c23f17736fe2d8e4253457c844a7ee638bca29dc,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
c2502979350abfa1621fe2b8c23f17736fe2d8e4253457c844a7ee638bca29dc,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
c4d2d34c8d0b8f2c6cd27c51c3e69688af3f1dbd03e792b04802b575cc276e2b,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
c4d2d34c8d0b8f2c6cd27c51c3e69688af3f1dbd03e792b04802b575cc276e2b,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
cc1f9d355d4ab1f41484c7958bb7188a274e6b605fc31ffda8f3baa384c175e4,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
cc1f9d355d4ab1f41484c7958bb7188a274e6b605fc31ffda8f3baa384c175e4,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
dc24af80fa391ed30ae72acc2f6db5e312031e6ac7c0dd6f70d975217c53e3de,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
dc24af80fa391ed30ae72acc2f6db5e312031e6ac7c0dd6f70d975217c53e3de,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
dc5cfb9f1e17b02a10d7bca94856fc0817ad6a17667b438fab2df6e3e925a80a,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
dc5cfb9f1e17b02a10d7bca94856fc0817ad6a17667b438fab2df6e3e925a80a,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
f13ce9b87d2502829c81daa75c9dbce96e11d4d9dcb57348384c8c066b843e9b,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
f13ce9b87d2502829c81daa75c9dbce96e11d4d9dcb57348384c8c066b843e9b,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
f367b7e2e891a1685610d078414024e55f64beaa02e9fb8c25c262469b1dab20,-1,0,1,0.08340639,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
f367b7e2e891a1685610d078414024e55f64beaa02e9fb8c25c262469b1dab20,-1,1,1,57.52018183,1586530832,Ticket,f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,33,1,57.52018183,1586530752,Regular,f367b7e2e891a1685610d078414024e55f64beaa02e9fb8c25c262469b1dab20
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,26,1,0.08340639,1586530752,Regular,4b8ae6d9a95d60e9fd659f0255b335f51bcd8d1d61e55896c9fb692c93aa72a1
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,27,1,57.52018183,1586530752,Regular,4b8ae6d9a95d60e9fd659f0255b335f51bcd8d1d61e55896c9fb692c93aa72a1
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,30,1,0.08340639,1586530752,Regular,6d81a5c2c459270485102f422e0aba155488342ead78eac581a7866434f4d381
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,31,1,57.52018183,1586530752,Regular,6d81a5c2c459270485102f422e0aba155488342ead78eac581a7866434f4d381
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,38,1,0.08340639,1586530752,Regular,52e1d4209365de8cf12a4d40ea8f107e62855042a0439f902b886cf7bc2bb9dd
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,39,1,57.52018183,1586530752,Regular,52e1d4209365de8cf12a4d40ea8f107e62855042a0439f902b886cf7bc2bb9dd
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,22,1,0.08340639,1586530752,Regular,cc1f9d355d4ab1f41484c7958bb7188a274e6b605fc31ffda8f3baa384c175e4
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,23,1,57.52018183,1586530752,Regular,cc1f9d355d4ab1f41484c7958bb7188a274e6b605fc31ffda8f3baa384c175e4
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,36,1,0.08340639,1586530752,Regular,413cae71f30b82ab99d59f0f81bb8bc4dcb12a09b460645a27c907163d267d5c
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,37,1,57.52018183,1586530752,Regular,413cae71f30b82ab99d59f0f81bb8bc4dcb12a09b460645a27c907163d267d5c
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,14,1,0.08340639,1586530752,Regular,2cbb0fe861009b65d7b7ccb4c64c63eea97f1e85664098e63cb2fb763b39f124
f4fb4b495dde21543f2edd389fee12cf5f65535020c70c5a9fe5182e827b3dc9,1,15,1,57.52018183,1586530752,Regular,2cbb0fe861009b65d7b7ccb4c64c63eea97f1e85664098e63cb2fb763b39f124
