tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,38,1,124.0199326,1566893371,Regular,29c41331ea1b41a9bc28819af444288ad35c3ba66aaf9958111d2ce19d7fa9ff
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,31,1,124.06669138,1566893371,Regular,998ba0a9adcd135e7fc2cc0f140f42b98e05e86173875e61fa3ee095d4c968ff
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,56,1,124.06669138,1566891418,Regular,30a692f8852502a6415e3d111b8e5649be6528f3bba7a91e4e31bada4a1a54ec
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,3,1,124.06669138,1566877242,Regular,fc2f295ca229b5266a2b1c0c7d6e8a135edc667a18529821b9a3b2992d2c1ccb
80f41a1e3d342264e1571b5de2c3236b4715818711e102407963c59468d0a03d,-1,11,1,124.06669138,1566876032,Regular,244f17dac29e606c2d7c0afeb19588eaa39ac84ae53776fd5575fd2409d645c8
c6257d2e8f907877e93af6b290959e2f2f1783ca1d041e71605655bc69494739,-1,6,1,124.06669138,1566871446,Regular,f469c079f82f2704a6dd040ee713e8ee784f2bdbb33e0160ec3e70c87411adb6
2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b,-1,9,1,124.06669138,1566867674,Regular,813e501bc808a564367bf53db775b7a99696171906808fa4880868b5e145d9aa
52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6,-1,11,1,124.06669138,1566867192,Regular,9e000799c84b72b43638d6475d17fc0ec5f4c6e683d537ab3bf8619689e51baa
d8352a6d263c565bb0c92582cb1df2bd42ae18405fbecb2f5c0c71049127b680,-1,2,1,124.06669138,1566864534,Regular,ccd4d268fc7df2c1bc8a9df75b0c67932fa392e723440816b2694b428ae24fa1
a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358,-1,10,1,124.06669138,1566861925,Regular,30c195e18f9189a6c114658ba51082879bfc3b69d3f909f45cf5392e1b8ff09a
c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac,-1,3,1,124.0199326,1566834603,Regular,5720b091d9fa1a1aa1714c51538ad84ae785ceb789712f5912e3adc509b45362
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,8,1,124.06669138,1566821283,Regular,9b61209af443a4674dd0eae3a71abf31ec7372fc4037d1c60f5a57b4c3c92c44
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,25,1,124.06669138,1566816737,Regular,2d4b360f079facf85cb9910e2f82e42d6dc396863b438e544fcbf3a169689b25
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,50,1,124.06669138,1566816737,Regular,1f322149749ac29b8b0467db5ecd38d31b9cae71d5d59bb6f792151d848ab226
5720b091d9fa1a1aa1714c51538ad84ae785ceb789712f5912e3adc509b45362,1,3,1,124.0199326,1566189554,Vote,c268cdc82ec174f4645c2dfd1309ae4f765a864fc4d109cdd7146a530acb5cac
29c41331ea1b41a9bc28819af444288ad35c3ba66aaf9958111d2ce19d7fa9ff,1,3,1,124.0199326,1566140129,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
fc2f295ca229b5266a2b1c0c7d6e8a135edc667a18529821b9a3b2992d2c1ccb,1,3,1,124.06669138,1565104614,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
9e000799c84b72b43638d6475d17fc0ec5f4c6e683d537ab3bf8619689e51baa,1,3,1,124.06669138,1564859259,Vote,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
244f17dac29e606c2d7c0afeb19588eaa39ac84ae53776fd5575fd2409d645c8,1,3,1,124.06669138,1564788012,Vote,80f41a1e3d342264e1571b5de2c3236b4715818711e102407963c59468d0a03d
ccd4d268fc7df2c1bc8a9df75b0c67932fa392e723440816b2694b428ae24fa1,1,3,1,124.06669138,1564715518,Vote,d8352a6d263c565bb0c92582cb1df2bd42ae18405fbecb2f5c0c71049127b680
1f322149749ac29b8b0467db5ecd38d31b9cae71d5d59bb6f792151d848ab226,1,3,1,124.06669138,1564613901,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
30a692f8852502a6415e3d111b8e5649be6528f3bba7a91e4e31bada4a1a54ec,1,3,1,124.06669138,1564604291,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
f469c079f82f2704a6dd040ee713e8ee784f2bdbb33e0160ec3e70c87411adb6,1,3,1,124.06669138,1564363123,Vote,c6257d2e8f907877e93af6b290959e2f2f1783ca1d041e71605655bc69494739
813e501bc808a564367bf53db775b7a99696171906808fa4880868b5e145d9aa,1,3,1,124.06669138,1564282379,Vote,2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b
30c195e18f9189a6c114658ba51082879bfc3b69d3f909f45cf5392e1b8ff09a,1,3,1,124.06669138,1564227647,Vote,a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358
998ba0a9adcd135e7fc2cc0f140f42b98e05e86173875e61fa3ee095d4c968ff,1,3,1,124.06669138,1564020083,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
2d4b360f079facf85cb9910e2f82e42d6dc396863b438e544fcbf3a169689b25,1,3,1,124.06669138,1563997984,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
9b61209af443a4674dd0eae3a71abf31ec7372fc4037d1c60f5a57b4c3c92c44,1,3,1,124.06669138,1563922863,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
