tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,2,1,0.03298453,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,11,1,11.85027962,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,10,1,0.03298453,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,9,1,11.85027962,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,8,1,0.03298453,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,7,1,11.85027962,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,6,1,0.03298453,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,5,1,11.85027962,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,4,1,0.03298453,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926,-1,3,1,11.85027962,1656965345,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
94b756d4c763575e2d3cb89ea080e6e3c15acaf88b1fd3772f8f2b40525d79cb,-1,16,1,11.85027962,1656965016,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
94b756d4c763575e2d3cb89ea080e6e3c15acaf88b1fd3772f8f2b40525d79cb,-1,15,1,0.03298453,1656965016,Regular,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
23de18521a4d4f3908b03a42e8fb534f0636822b3d5694571d79953755104f04,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
23de18521a4d4f3908b03a42e8fb534f0636822b3d5694571d79953755104f04,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
29448e553ac1b5eda8c269687db58dda3db38a96ea6b1984c3628884413fa5f2,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
29448e553ac1b5eda8c269687db58dda3db38a96ea6b1984c3628884413fa5f2,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
7db89445e5cb6f6e131698f2ee8c0a0b435a1c839db1284cd2bf460b1f39837d,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
7db89445e5cb6f6e131698f2ee8c0a0b435a1c839db1284cd2bf460b1f39837d,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
87e1ef251d72aac0acd79fb89bc8f51d93808114a5d31af6ae2ba795f1799543,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
87e1ef251d72aac0acd79fb89bc8f51d93808114a5d31af6ae2ba795f1799543,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
93554aa2995b948832cd0244ef8112760fe8833a34c16693279bba1388661723,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
93554aa2995b948832cd0244ef8112760fe8833a34c16693279bba1388661723,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
fa951b1156eb0523a31dbb8f10e36e4cd41821ac2b08ef0e168afdae7a5cd0a9,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
fa951b1156eb0523a31dbb8f10e36e4cd41821ac2b08ef0e168afdae7a5cd0a9,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
ff22ab357d1076cefedab07c96c9e9c8b34b6a458f59484c55d245196190c091,-1,0,1,0.03298453,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
ff22ab357d1076cefedab07c96c9e9c8b34b6a458f59484c55d245196190c091,-1,1,1,11.85027962,1656923852,Ticket,35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,18,1,0.03298453,1656923696,Regular,23de18521a4d4f3908b03a42e8fb534f0636822b3d5694571d79953755104f04
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,25,1,11.85027962,1656923696,Regular,fa951b1156eb0523a31dbb8f10e36e4cd41821ac2b08ef0e168afdae7a5cd0a9
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,24,1,0.03298453,1656923696,Regular,fa951b1156eb0523a31dbb8f10e36e4cd41821ac2b08ef0e168afdae7a5cd0a9
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,21,1,11.85027962,1656923696,Regular,29448e553ac1b5eda8c269687db58dda3db38a96ea6b1984c3628884413fa5f2
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,20,1,0.03298453,1656923696,Regular,29448e553ac1b5eda8c269687db58dda3db38a96ea6b1984c3628884413fa5f2
