tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72bedf10ef1d2d396d38a30f9c829c7a36c0cd459d26322f7e219b7a0c4ff68,-1,1,1,230.07629849,1558213272,Vote,1838c32e5786efe340fdd956ec9cf1de0e6090277c20809f6e9355b04e412180
08d0ee1700256ac7fbea0797e9d5ed36bd76de22b82d5f64cb154c5b113eb40f,-1,1,1,230.07629849,1557749280,Vote,72fc46959951bfb47e246555707f31199923c8b6f68a8bed1e0c1dd3ea92d679
b7d7b64b8e3acece202d4c754931e0d49dd80020107e1a9196cac77ba93d52d2,-1,2,1,231.74298277,1556686756,Regular,ecfbd0dbc967fbd3ac625432b6c3179dbac50607ba3dddcd7153e3e0089799a5
ecfbd0dbc967fbd3ac625432b6c3179dbac50607ba3dddcd7153e3e0089799a5,1,2,1,231.74298277,1556652163,Vote,b7d7b64b8e3acece202d4c754931e0d49dd80020107e1a9196cac77ba93d52d2
e6aba95c15dac5c36ea2ee05318eb0ab339a71e0444faf4e166fd9ebc1a7d8ac,-1,3,1,231.79603333,1556121161,Regular,4efeca89ed64d832730e26868a19b9bed10d7a605fe46da269dd2e8a949cd190
4efeca89ed64d832730e26868a19b9bed10d7a605fe46da269dd2e8a949cd190,1,2,1,231.79603333,1556068920,Vote,e6aba95c15dac5c36ea2ee05318eb0ab339a71e0444faf4e166fd9ebc1a7d8ac
eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6,-1,7,1,231.79603333,1555898187,Regular,5667733604f92bb24669fceaf89f0f79abf9181f1577ddb17232c36ac1f46f1b
45def06e215a7969c9807dc36f17b8d79fa739a55bfc5645a81323f2ee2166fe,-1,1,1,230.07629849,1555809849,Vote,57a730c485a69abf7c3c75e1b70b661f8e7e820d7a4d9ef56e0ff2aaae3088a4
db34d301f25e460f4dc7513b9824514deeea65617929238e1e6f0e8ed9e397d5,-1,1,1,230.07629849,1555772128,Vote,0d99d1a90589bdc911d762dcf28101d0ad80fc622ece1d4ea63561b8c81287ca
042a115d928a7d3eadca2f24d517ae1357750d9c54b084d473b72ade6fc48e4c,-1,1,1,230.07629849,1555602285,Vote,fc0d0c77bded6d9a79441b16f188f4d820c70f9a6ef4859e2b18c7c9fcb4fcbd
5667733604f92bb24669fceaf89f0f79abf9181f1577ddb17232c36ac1f46f1b,1,2,1,231.79603333,1555406302,Vote,eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6
f171bceda4e31878f17cc4215522a96d8d5cd4fbbedefe4237c892f8febd44c7,-1,1,1,230.07629849,1555188644,Vote,6283b50b38a0c67b71dbffa7d2bb6ac5b206d5d64c2a2f8383adec3ca7738296
cda48a6fdc5e54543ab46d8188ca8c8fd17ee17f700302f886f74ec9cb3ed116,-1,1,1,230.07629849,1555105932,Vote,9a139b59015604d26a0024430d3b3b33d9e1fb987e19b951e8b9ced50366c84a
c7bf6c86127a36a7fdf647e4e09baa3e5af4305766ab6280726415f31b1ffcd9,-1,1,1,230.07629849,1554990538,Vote,623f5b0824aa5d3e1c77c1026e9948a20c42f905d881d749aa311348b53f4c01
782fdb856a6bdb73a2c1919e0a15137409ea5096c565eff2694e9f27f6543f6c,-1,1,1,230.07629849,1554848553,Vote,6996c16e1a4e90ecbbf2c2317728a226ab178e67f1f7abe3ebe387129ba77978
59e88ee9e56ee4d4bf3580935fd51656eb77fa38a00fcee17316dab26a2e4d19,-1,1,1,230.07629849,1554766528,Vote,2a972b77561a123f2019b3a5619fdaae58aad4ee8121297f999ab978526aae32
2c755bcf88dd0e5af1f5a5e83c47630ff3134382771765a69dc004dfcb145fb2,-1,1,1,230.07629849,1554445858,Vote,ee55c29dfb02081e63e234b98d034c21c61cbeee4f14a1bcf8187d398216c7eb
3a5460da681c4560db34a07a2c82703dae9127db69852dc6ed48ed2f59a1a4b0,-1,1,1,230.07629849,1554439026,Vote,7a03b2c74859d25e86311a7a3d7a6ad8d089b69fe5000f6b84814d71d88c279d
852478f4fc50ddab631fbb12af879fa82cfe6a7de9cc4b223e56bdc1f88c7878,-1,1,1,230.07629849,1554394518,Vote,654bbdef7ca0837ac9c573a7360f56f83aac896ba28584de68242803873ac639
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,5,1,231.79603333,1554298102,Regular,26f9b5b575ecd312aa79bb391d9af93b890235b6ae642e93f6ec8d12880ad718
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,1,1,231.79603333,1554294923,Regular,d0dd5297b8cc35991f2521627babe5b98c9a2f03e8cefbd67bfa5f50ac4f3d06
41cc0dfbd5a3ca0f480a1ee61a9092447e7d14dcb0c781edccbd8ee57bc53d15,-1,1,1,230.07629849,1554234927,Vote,47f735d1c952b350958ec69d82d22c86c5cd5bd1ddf02fe14a218ef5a5b8de88
0b7e2fe61495b072f9cde25e5498956df7ac5fc3ac9d5c4dd4161b374256634f,-1,1,1,230.07629849,1554164772,Vote,aa49c718d98f12eac7474c9202369ece2853d92e3c9c2460f89ba2b52bcf85da
d0dd5297b8cc35991f2521627babe5b98c9a2f03e8cefbd67bfa5f50ac4f3d06,1,2,1,231.79603333,1554136457,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
248f2925f3fefe7280b62230808d6bd7c596b623728ec801ac4a099f11adcea9,-1,1,1,230.07629849,1554060633,Vote,68b958ae0949d76a0666e80cc5347d1bc0c029e79531b38ae203e916550fd6b7
ab1acf7cfcf5182eecc9309365de06d0f3d17dacc7e608ba8faf55ba9c2fc218,-1,1,1,230.07629849,1553971490,Vote,5865e005b071c4891902802052323b3cb09b83b172dc026d799183d4194dc1e2
26f9b5b575ecd312aa79bb391d9af93b890235b6ae642e93f6ec8d12880ad718,1,2,1,231.79603333,1553876451,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
28672a2ee02fc2392857c50b48cddf9d64d67e196e0c695dcb932752de6827f9,-1,1,1,230.07629849,1553861005,Vote,bef19b72026761d4b37db3ee7bcb30233587fe2143d5eb74f4f3212a96492648
7ce9ac73ae278438bd37538b85bcd5918be4f925e1e91230722948998113eeba,-1,1,1,230.07629849,1553783264,Vote,0d5184bb69089aae20e1cae5477a0d3469fc294fd099d1521bdc22a9145c4d8f
f5bf45edcc42415daff87bcfbaf655253d58351aba70e269f9293327e3267076,-1,3,1,231.85077249,1553764373,Regular,7c58870e475c9d56c32ee799e6d44a951ffac0be462319c79102a7877da83eb9
