tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7156d927665db29bb030cbe5ea1e4ae13d7f0ca94c716c1dcd7b383cc91a08,-1,1,1,78.27376062,1569711546,Vote,e32e288c3ff54fa016d0517e47da976fba7662d2053207327b3d6f49e8da94dc
79090198e28b0a6e3c664932be767d588ca08ade184bac13fd6ba3fdd9cf96e5,-1,1,1,78.27376062,1569117455,Vote,0f398261db353300fadf4d26240c5cca8dba5970430b07dc92fe806f307d48a1
434e2242d198c07f75b4daf2ef29db7c8840fe30496b7da21a8dfde0400dc940,-1,1,1,78.27376062,1568431785,Vote,4117147121c4d3af32122a667b9df1004e8228e70f219e2d8381417f2ef104c9
6e43c46c392f440efff58b56347604aa08fa7d80980d168f78714d366ea931de,-1,0,1,79.74411065,1568263827,Regular,c31ed82de007c86d4688cd6a57f90d9b1c771fd337e1c9698eada211148f9102
9266cda1ef07462d9b1507f7aaeb4eec44dfd2974b7c418561ba15bfa38b05ab,-1,1,1,78.27376062,1568249827,Vote,215747cfd4f3b94de41a42dd29fa5ec73c8ea3aa2ba6c819a7ae38da5da15d7c
c31ed82de007c86d4688cd6a57f90d9b1c771fd337e1c9698eada211148f9102,1,2,1,79.74411065,1568214307,Vote,6e43c46c392f440efff58b56347604aa08fa7d80980d168f78714d366ea931de
7f0884c890bc7ed7da8fe8dbda209dc4547fba874d79492eefadda22eb573750,-1,1,1,78.27376062,1568188430,Vote,cb95a16a27ce6fab4e502170e14d671f3befbd20f91f67279bb7cee26da2be6e
5549ce6a78de956c73a8b302c2bdee94b111889c52695fc3146f3f5594551536,-1,1,1,78.27376062,1568116990,Vote,ca0c227dd42fad3184ffefb446d689a91376cbb36a09adf44d0a760558d1ad36
dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13,-1,8,1,79.74411065,1568043682,Regular,06f16a64b633208a96a122bca16503c611950ea9b430e0358a2a54b1c3cf2bb8
4fd628702c6bd5cf9bb3210a451e5419a2bac3c6dd503b8f9e550e8c35928611,-1,1,1,78.27376062,1567823656,Vote,6e008bb346795b589e039142b49de10c7f99c7b9571c2faac06153ae14cea46f
eb44956a22982035c213c1606404218c77448f7ea51a4ad832ac51f719625b7d,-1,1,1,78.27376062,1567810577,Vote,8c402943ed06c4b4a2fe5e9a69e81dfd9c4b3ca59f7b82196294e40f2b1270cc
06f16a64b633208a96a122bca16503c611950ea9b430e0358a2a54b1c3cf2bb8,1,2,1,79.74411065,1567772719,Vote,dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13
45643240b732e13fd67ea265d0428cb86ca75472832475f270ade17feea28c83,-1,1,1,78.27376062,1567730194,Vote,4fb01c6fe08970f948782fc9a6d0ce44c079f23c8eeb6fbf34577c66e636bdca
86cf8034035efa829ce784f21704ebcb03f39f839f2340708bbb0c513144154b,-1,1,1,78.27376062,1567669763,Vote,aa693b4b0a3f43afa86a1c582b63808c6f6ac162e74487dde244dbf87fc1d795
d66dc8c32d055167dca30a1335ea27dc2f64ca223885e5d6b0f4f1924b619031,-1,1,1,78.27376062,1567620500,Vote,42662838f6e01f1eb53e2730e0bc9ee5531449509285e7ef17293996beb0fbd6
27ae24504b419c6184fedfad8459dc8e557f49d83f875a685d4e0be3860aa796,-1,1,1,78.27376062,1567565769,Vote,795b35bd52bbb08571dfbea07205c998125b778fa309747ac30e932a544bf9d4
b65ebebb0f60c2a9dbd4b263964e36d364452647880e3383f2a2ff485bb8bc09,-1,1,1,78.27376062,1567487071,Vote,9a8bf77dc1eb0f966866509dc2b1cedda75d93718d01a6b41e354d34cceb2617
595f3cca945b0afa2292955c75c33c83738f000b7f292085b6d7581d128a8ed9,-1,1,1,78.27376062,1567395116,Vote,cd1cbc2198a2cdf245b9f232b2337850457776eb41e998d8689c5e418d3afa1a
8288a0812da1c5f0c470e114f3dca6ca40a98e77f6d7815058cc3fd7b055f787,-1,1,1,78.27376062,1567380803,Vote,b13cafa423e564b5ad702388c68a206194017fa72ddb26211f075d160bd88d49
adcd3f5538c3fca2fbe28f3e37826bfff17c85b63d153fe6eb4c5266db9c208b,-1,1,1,78.27376062,1567087337,Vote,fce63b5ec621e2b988169d193349044efb4a9be3b52f0638b5f8c4288c2b8db0
5330faf60f18c1fc279e028d1db6fe26972f4a589c3bab752f488770e4e6dbe9,-1,1,1,78.27376062,1567081566,Vote,e96d124a7f6e1bcdba23387bd7b12a9283b4abec08c339fcea45f51f3a6dcd7d
da680e5cf62ebb8dec00af0b868c62786d2e4fca3b98fc22db284b8caa4e9914,-1,1,1,78.27376062,1566996311,Vote,b93bd638079b97b89766c650ed9756e8864b81530a23824c843b93c5c5e03e2e
b4a95ee3cb167523a0bc203077ac30c6069ee99d8c23c81e21ef6baff6fd2e17,-1,1,1,78.27376062,1566968545,Vote,8337978396adcb19a32ceb267ecfce45e30a710acc92baa789340e6710a332bd
15b9d1e6d1d2c7a51a45dd84955d477395f382ccdb4c33d0daf466e952a96275,-1,1,1,78.27376062,1566964960,Vote,75cda367ff573925d9ccb7e8a092292b4497ba36766ace5ee584134de0b0b9a1
b93bd638079b97b89766c650ed9756e8864b81530a23824c843b93c5c5e03e2e,1,0,1,78.27376062,1566853166,Ticket,da680e5cf62ebb8dec00af0b868c62786d2e4fca3b98fc22db284b8caa4e9914
0f398261db353300fadf4d26240c5cca8dba5970430b07dc92fe806f307d48a1,1,0,1,78.27376062,1566853144,Ticket,79090198e28b0a6e3c664932be767d588ca08ade184bac13fd6ba3fdd9cf96e5
215747cfd4f3b94de41a42dd29fa5ec73c8ea3aa2ba6c819a7ae38da5da15d7c,1,0,1,78.27376062,1566853144,Ticket,9266cda1ef07462d9b1507f7aaeb4eec44dfd2974b7c418561ba15bfa38b05ab
4117147121c4d3af32122a667b9df1004e8228e70f219e2d8381417f2ef104c9,1,0,1,78.27376062,1566853144,Ticket,434e2242d198c07f75b4daf2ef29db7c8840fe30496b7da21a8dfde0400dc940
42662838f6e01f1eb53e2730e0bc9ee5531449509285e7ef17293996beb0fbd6,1,0,1,78.27376062,1566853144,Ticket,d66dc8c32d055167dca30a1335ea27dc2f64ca223885e5d6b0f4f1924b619031
4fb01c6fe08970f948782fc9a6d0ce44c079f23c8eeb6fbf34577c66e636bdca,1,0,1,78.27376062,1566853144,Ticket,45643240b732e13fd67ea265d0428cb86ca75472832475f270ade17feea28c83
6e008bb346795b589e039142b49de10c7f99c7b9571c2faac06153ae14cea46f,1,0,1,78.27376062,1566853144,Ticket,4fd628702c6bd5cf9bb3210a451e5419a2bac3c6dd503b8f9e550e8c35928611
75cda367ff573925d9ccb7e8a092292b4497ba36766ace5ee584134de0b0b9a1,1,0,1,78.27376062,1566853144,Ticket,15b9d1e6d1d2c7a51a45dd84955d477395f382ccdb4c33d0daf466e952a96275
795b35bd52bbb08571dfbea07205c998125b778fa309747ac30e932a544bf9d4,1,0,1,78.27376062,1566853144,Ticket,27ae24504b419c6184fedfad8459dc8e557f49d83f875a685d4e0be3860aa796
8337978396adcb19a32ceb267ecfce45e30a710acc92baa789340e6710a332bd,1,0,1,78.27376062,1566853144,Ticket,b4a95ee3cb167523a0bc203077ac30c6069ee99d8c23c81e21ef6baff6fd2e17
8c402943ed06c4b4a2fe5e9a69e81dfd9c4b3ca59f7b82196294e40f2b1270cc,1,0,1,78.27376062,1566853144,Ticket,eb44956a22982035c213c1606404218c77448f7ea51a4ad832ac51f719625b7d
9a8bf77dc1eb0f966866509dc2b1cedda75d93718d01a6b41e354d34cceb2617,1,0,1,78.27376062,1566853144,Ticket,b65ebebb0f60c2a9dbd4b263964e36d364452647880e3383f2a2ff485bb8bc09
aa693b4b0a3f43afa86a1c582b63808c6f6ac162e74487dde244dbf87fc1d795,1,0,1,78.27376062,1566853144,Ticket,86cf8034035efa829ce784f21704ebcb03f39f839f2340708bbb0c513144154b
b13cafa423e564b5ad702388c68a206194017fa72ddb26211f075d160bd88d49,1,0,1,78.27376062,1566853144,Ticket,8288a0812da1c5f0c470e114f3dca6ca40a98e77f6d7815058cc3fd7b055f787
ca0c227dd42fad3184ffefb446d689a91376cbb36a09adf44d0a760558d1ad36,1,0,1,78.27376062,1566853144,Ticket,5549ce6a78de956c73a8b302c2bdee94b111889c52695fc3146f3f5594551536
cb95a16a27ce6fab4e502170e14d671f3befbd20f91f67279bb7cee26da2be6e,1,0,1,78.27376062,1566853144,Ticket,7f0884c890bc7ed7da8fe8dbda209dc4547fba874d79492eefadda22eb573750
cd1cbc2198a2cdf245b9f232b2337850457776eb41e998d8689c5e418d3afa1a,1,0,1,78.27376062,1566853144,Ticket,595f3cca945b0afa2292955c75c33c83738f000b7f292085b6d7581d128a8ed9
e32e288c3ff54fa016d0517e47da976fba7662d2053207327b3d6f49e8da94dc,1,0,1,78.27376062,1566853144,Ticket,fc7156d927665db29bb030cbe5ea1e4ae13d7f0ca94c716c1dcd7b383cc91a08
e96d124a7f6e1bcdba23387bd7b12a9283b4abec08c339fcea45f51f3a6dcd7d,1,0,1,78.27376062,1566853144,Ticket,5330faf60f18c1fc279e028d1db6fe26972f4a589c3bab752f488770e4e6dbe9
fce63b5ec621e2b988169d193349044efb4a9be3b52f0638b5f8c4288c2b8db0,1,0,1,78.27376062,1566853144,Ticket,adcd3f5538c3fca2fbe28f3e37826bfff17c85b63d153fe6eb4c5266db9c208b
