tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0897136bbba7b32296aee064fb994547386a599c93cb9dd544a4f895d9acc690,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
0897136bbba7b32296aee064fb994547386a599c93cb9dd544a4f895d9acc690,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
0bb830516fd0f293edf442d1af69d248f2dec216340fb8abe49dd2e949a42927,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
0bb830516fd0f293edf442d1af69d248f2dec216340fb8abe49dd2e949a42927,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
25259c8bc5a53cb9702451bf9274080b7850382ef530dc25aa0f17bdf0283f13,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
25259c8bc5a53cb9702451bf9274080b7850382ef530dc25aa0f17bdf0283f13,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
4d41f861e581b2b6b0fd2e466fa99d5ddc7ce4788c797ccaeaa63bbc1bba1d78,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
4d41f861e581b2b6b0fd2e466fa99d5ddc7ce4788c797ccaeaa63bbc1bba1d78,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
51fb0bf72a0155f844db6a660419aac9f5ecd25a63e1f00e19a6ddf99c1ae812,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
51fb0bf72a0155f844db6a660419aac9f5ecd25a63e1f00e19a6ddf99c1ae812,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
8cfb8052c923943885c3f369b0cb80d82a8dacc0c9e00f955871ddf590a8ceff,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
8cfb8052c923943885c3f369b0cb80d82a8dacc0c9e00f955871ddf590a8ceff,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
9178c318ee8738ad2a5f0378caf5f84ccb0674a915d7ba2be25e16abba83cd08,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
9178c318ee8738ad2a5f0378caf5f84ccb0674a915d7ba2be25e16abba83cd08,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
998e9cb02eebe348e1c3167d9be1961db6383d8c0573b502a70c15a404af6856,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
998e9cb02eebe348e1c3167d9be1961db6383d8c0573b502a70c15a404af6856,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
b5c2de95cb06883ef95760c89bcfe5cd8ecf136b6ec9bb3dcd034aec4858f535,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
b5c2de95cb06883ef95760c89bcfe5cd8ecf136b6ec9bb3dcd034aec4858f535,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
c568e78ca3e451c0daf74a3fae6f67935f1ccee3767513ca7d9c283911f1ad17,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
c568e78ca3e451c0daf74a3fae6f67935f1ccee3767513ca7d9c283911f1ad17,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
cabbb4e188bab05275ee7b4ee959250d6fce1771706936684a216f778e5ff06f,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
cabbb4e188bab05275ee7b4ee959250d6fce1771706936684a216f778e5ff06f,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
ce0e2008ea9884fa59a8c6e84a789178d4b58534d8d909d5c2c49f6d2ae6368e,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
ce0e2008ea9884fa59a8c6e84a789178d4b58534d8d909d5c2c49f6d2ae6368e,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
f784e0b9a5035fa990647e20467154584219061aba2d5052837870b719b941b4,-1,0,1,0.03543632,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
f784e0b9a5035fa990647e20467154584219061aba2d5052837870b719b941b4,-1,1,1,16.61872578,1653813524,Ticket,4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,10,1,0.03543632,1653813091,Regular,9178c318ee8738ad2a5f0378caf5f84ccb0674a915d7ba2be25e16abba83cd08
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,19,1,16.61872578,1653813091,Regular,25259c8bc5a53cb9702451bf9274080b7850382ef530dc25aa0f17bdf0283f13
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,18,1,0.03543632,1653813091,Regular,25259c8bc5a53cb9702451bf9274080b7850382ef530dc25aa0f17bdf0283f13
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,1,1,16.61872578,1653813091,Regular,0bb830516fd0f293edf442d1af69d248f2dec216340fb8abe49dd2e949a42927
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,0,1,0.03543632,1653813091,Regular,0bb830516fd0f293edf442d1af69d248f2dec216340fb8abe49dd2e949a42927
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,15,1,16.61872578,1653813091,Regular,51fb0bf72a0155f844db6a660419aac9f5ecd25a63e1f00e19a6ddf99c1ae812
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,14,1,0.03543632,1653813091,Regular,51fb0bf72a0155f844db6a660419aac9f5ecd25a63e1f00e19a6ddf99c1ae812
4b178814a77126c36a33640412709bcbf0b473415388756897cec73b8d1ba7be,1,13,1,16.61872578,1653813091,Regular,ce0e2008ea9884fa59a8c6e84a789178d4b58534d8d909d5c2c49f6d2ae6368e
