tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0676b80840ac30d80a7e752387838f1e7da5ba3bddedbeb7ac8ca3deabb112b3,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
36686ce009b178ef260ab83ba887672f558dbbfa6abfc398bfa791d03bae1698,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
4e312c2446e1bd00e91c5cbfa60dd2cc786703f37194fd74b800cef2d57f8a95,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
4e67c1fc79855ee6768b91736a81c9fcdb50363feeba011b40e119570feb6458,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
85849632125adeb2a47118ec0921b2d7b093787c7c66add42596019b8947f5a4,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
8b267135d9546d5efcec68f15ef2fdef61e0cc373e104744b20135d3a027bd5b,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
ac45bf849154574bd1fe57f309afa65405c0ac528a24b9661def9eda2c01512f,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
be86616f593a1e1b20195229cd3d73a2ac08f21a840818537af38839082df385,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
d85dd1e385f4be9895140104407c7f04bd195005216424567e03267ba954104f,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
dd24a992f853ec78874a0e5b43c4d70037a3d76665bb721b86e457fe5a87c6aa,-1,0,1,35.74006344,1704779011,Ticket,1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,5,1,35.74006344,1704778847,Regular,4e312c2446e1bd00e91c5cbfa60dd2cc786703f37194fd74b800cef2d57f8a95
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,8,1,35.74006344,1704778847,Regular,dd24a992f853ec78874a0e5b43c4d70037a3d76665bb721b86e457fe5a87c6aa
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,7,1,35.74006344,1704778847,Regular,0676b80840ac30d80a7e752387838f1e7da5ba3bddedbeb7ac8ca3deabb112b3
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,0,1,35.74006344,1704778847,Regular,4e67c1fc79855ee6768b91736a81c9fcdb50363feeba011b40e119570feb6458
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,4,1,35.74006344,1704778847,Regular,36686ce009b178ef260ab83ba887672f558dbbfa6abfc398bfa791d03bae1698
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,2,1,35.74006344,1704778847,Regular,ac45bf849154574bd1fe57f309afa65405c0ac528a24b9661def9eda2c01512f
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,9,1,35.74006344,1704778847,Regular,be86616f593a1e1b20195229cd3d73a2ac08f21a840818537af38839082df385
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,1,1,35.74006344,1704778847,Regular,d85dd1e385f4be9895140104407c7f04bd195005216424567e03267ba954104f
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,6,1,35.74006344,1704778847,Regular,85849632125adeb2a47118ec0921b2d7b093787c7c66add42596019b8947f5a4
1664732107df5f6cb442f4dd685db6bbf17d2a7dd8f65fc5b859bb85c44857c3,1,3,1,35.74006344,1704778847,Regular,8b267135d9546d5efcec68f15ef2fdef61e0cc373e104744b20135d3a027bd5b
