tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4,-1,3,1,17.56944561,1602008552,Regular,72345d4ab70ed11e0ef93788d06209da70cac70e7466d338061f0991c4b42a33
394fb307eba4b1a14461b3a7c07a92fabdf08fe91c630c549d11ac969433c653,-1,11,1,17.56944561,1601999927,Regular,d98dfefca49474ccfac5d476e5ec833778e451196390c0f86cca8a1c0492e75d
72345d4ab70ed11e0ef93788d06209da70cac70e7466d338061f0991c4b42a33,1,1,1,17.56944561,1601951385,Revocation,a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4
d98dfefca49474ccfac5d476e5ec833778e451196390c0f86cca8a1c0492e75d,1,1,1,17.56944561,1601948516,Revocation,394fb307eba4b1a14461b3a7c07a92fabdf08fe91c630c549d11ac969433c653
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,11,1,18.54390695,1599794099,Regular,637ea5fec0a05927ed886140f2e1dcd9b4dc37bc0ba848c685b705ad0eca5b1a
637ea5fec0a05927ed886140f2e1dcd9b4dc37bc0ba848c685b705ad0eca5b1a,1,3,1,18.54390695,1599717716,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,97,1,18.54390695,1598828238,Regular,0eb04c84161195e3d808996de8b3d70d192bb3057cc1a339b67bd3b09eba0a7b
0eb04c84161195e3d808996de8b3d70d192bb3057cc1a339b67bd3b09eba0a7b,1,3,1,18.54390695,1598784028,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,157,1,18.54390695,1598720926,Regular,ebf5d5d67be80b5cee81a1d2ed686e39b2c052caa84a2f972995cab2494e7878
ebf5d5d67be80b5cee81a1d2ed686e39b2c052caa84a2f972995cab2494e7878,1,3,1,18.54390695,1598614212,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
b2257e2a802b1eaecdf95f316fa5145937d0a95f089f393da9e6e8611e1a152b,-1,0,1,18.54390695,1598173981,Regular,abb00af1a630dd65db2539cd9ecace7071c579fc0d6739fb65c246e2c0e1bb44
abb00af1a630dd65db2539cd9ecace7071c579fc0d6739fb65c246e2c0e1bb44,1,3,1,18.54390695,1598121189,Vote,b2257e2a802b1eaecdf95f316fa5145937d0a95f089f393da9e6e8611e1a152b
767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257,-1,2,1,18.54390695,1598106065,Regular,dafe54284617ae053f4e5eba6a5f7c41068799b9ee68f1560de6fcc7422e5b9b
dafe54284617ae053f4e5eba6a5f7c41068799b9ee68f1560de6fcc7422e5b9b,1,3,1,18.54390695,1598073026,Vote,767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257
83ccf00981e87939818203c9e78e24b9bc26d3654f64b68897d36b80519d1d76,-1,1,1,18.57492405,1597999984,Regular,d91597f19452006a7ad3242314411bde0a5d4d2b5aac207ed02041a6efb0cec2
d91597f19452006a7ad3242314411bde0a5d4d2b5aac207ed02041a6efb0cec2,1,3,1,18.57492405,1597934650,Vote,83ccf00981e87939818203c9e78e24b9bc26d3654f64b68897d36b80519d1d76
5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe,-1,6,1,18.57492405,1597910212,Regular,1631acb7f0c602a4e1eb38bd69d845de66035e4a0e4beb74693c67b2fb7521fc
f2a840f4456a64ad55466ff6cdc019f97197e30686166f2e1d28462595a0ac18,-1,0,1,18.57492405,1597903876,Regular,2528a80108b645552c70f42b0858d3c53ad2de123701d1f9109e82a8a074dd0c
2528a80108b645552c70f42b0858d3c53ad2de123701d1f9109e82a8a074dd0c,1,3,1,18.57492405,1597871793,Vote,f2a840f4456a64ad55466ff6cdc019f97197e30686166f2e1d28462595a0ac18
1631acb7f0c602a4e1eb38bd69d845de66035e4a0e4beb74693c67b2fb7521fc,1,3,1,18.57492405,1597855734,Vote,5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe
17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0,-1,95,1,18.57492405,1597112371,Regular,01253a19e7e62747c1c70f9ab15b231443784204587a2b95fff72a0c678270f2
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,32,1,18.57492405,1597111863,Regular,398c19b622ade3dbe4ccf86adc63ad6b08ac49e0a6c3bc87b6443e2dae4e34be
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,64,1,18.57492405,1597057773,Regular,d035d613c0e0a39aadc167f873df91fe7114a4cb6fceacd5716bce5156cc8b72
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,98,1,18.57492405,1597057773,Regular,9e5edad162836b56b9878ff6398885c3c1e02c420e41aec757b4f5ac99b63676
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,8,1,18.57492405,1597057641,Regular,01aa036dedd3e5e05b9c43701ce8f5402ed449fb228d521b96996bd4c054f645
01aa036dedd3e5e05b9c43701ce8f5402ed449fb228d521b96996bd4c054f645,1,3,1,18.57492405,1597020485,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
9e5edad162836b56b9878ff6398885c3c1e02c420e41aec757b4f5ac99b63676,1,3,1,18.57492405,1596937877,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,18,1,18.57492405,1596893121,Regular,1198a368b62a388885e22eedfc6e7a88a813989c3e093af1282ab4d89862c24b
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,11,1,18.57492405,1596883899,Regular,dc7741c5afeb138fec299292d9ff459a1c90676f37a026a4071fa73e99b01936
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,35,1,18.57492405,1596877301,Regular,00cebee01fa54c6624e96c2c9fccb8a740d25efb87234a88e9917c220e2add31
d035d613c0e0a39aadc167f873df91fe7114a4cb6fceacd5716bce5156cc8b72,1,3,1,18.57492405,1596758906,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
1198a368b62a388885e22eedfc6e7a88a813989c3e093af1282ab4d89862c24b,1,3,1,18.57492405,1596684261,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
