tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d0b1c394a1e5ac54fff9c23a07028932e3a0fabd9e6bf939248507c46ec5f4,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
04d0b1c394a1e5ac54fff9c23a07028932e3a0fabd9e6bf939248507c46ec5f4,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
10c18e9ee7244467626d017e2bb0f02c96aeb778ffa9c6b543aaf5ef3ba7f39d,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
10c18e9ee7244467626d017e2bb0f02c96aeb778ffa9c6b543aaf5ef3ba7f39d,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
1377ab53d2903c2a8500558a95e263957536779084fcb53e477682ef58828d7f,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
1377ab53d2903c2a8500558a95e263957536779084fcb53e477682ef58828d7f,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
1ed659f7eb84023a06f8af4e4e0732fb185715888162b60cb43ba431eaac22cd,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
1ed659f7eb84023a06f8af4e4e0732fb185715888162b60cb43ba431eaac22cd,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
23d65016f4140602979ba71e6651a04a73cd846465fcf09a6acee33ce852bb9d,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
23d65016f4140602979ba71e6651a04a73cd846465fcf09a6acee33ce852bb9d,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
40188df305e4a6ea58f1ed525cdf9029ac40d5587a7a4f24120726d8daa69d20,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
40188df305e4a6ea58f1ed525cdf9029ac40d5587a7a4f24120726d8daa69d20,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
4f7c9c7c1a4774decdde3edde7e99ae6010b2af4e4f620a033348830ff218478,-1,1,1,20.52497587,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
4f7c9c7c1a4774decdde3edde7e99ae6010b2af4e4f620a033348830ff218478,-1,0,1,0.02873819,1670586971,Ticket,0ce13a8ac2905e47041a9d804e00fe7b23542c1716e7077cb5b70d99b0d576a7
