tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd,-1,10,1,24.90161328,1597720256,Regular,9e7100cc792356c4415b55a92270f245dc9c5f277b676659f9bb00f697c19b42
9e7100cc792356c4415b55a92270f245dc9c5f277b676659f9bb00f697c19b42,1,3,1,24.90161328,1597632527,Vote,a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,138,1,24.93364748,1595569750,Regular,3f4091c8d23d56216e6af4f5db8bd24f6f111dd54ab91b1750d27f514e0879d8
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,70,1,24.93364748,1595569750,Regular,fcd40685c46245f2f4a7f6b865a0193ddca00691e255adf6f5d9f64062a018d7
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,145,1,24.93364748,1595560550,Regular,b299c3937502f06b89775e2c9558b766f75f832eb21286e24ee24c52e76b38b7
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,375,1,24.93364748,1595559450,Regular,bfb0152ee84a2c60514828eb745fc35abc092b1af322b4d5a44b4291ed918092
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,153,1,24.93364748,1595559252,Regular,5676667510221d5d7a244c5297c31fc286dbae9d9352d9025bd7e15eba181b80
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,293,1,24.93364748,1595559207,Regular,346fc4d3689bfc1fac23d4f12cbfdfd3c56f0b0b635ffba4da1c8c62fdb2394a
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,118,1,24.93364748,1595559207,Regular,ff7c3e95e1abf23f4a9032a495584fe0bda887af72c8139f4041d64f82b48f53
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,72,1,24.93364748,1595559207,Regular,79837753e990eb64c52387c71ade6603efd65b21ddfa7601a1e2aba32d93704f
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,261,1,24.93364748,1595559207,Regular,c913dcef5723053548be9ef34cee6851ef8ad3ef65c115562d9bd0a08f40292b
fcd40685c46245f2f4a7f6b865a0193ddca00691e255adf6f5d9f64062a018d7,1,3,1,24.93364748,1595074898,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
79837753e990eb64c52387c71ade6603efd65b21ddfa7601a1e2aba32d93704f,1,3,1,24.93364748,1595021050,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c913dcef5723053548be9ef34cee6851ef8ad3ef65c115562d9bd0a08f40292b,1,3,1,24.93364748,1595016863,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
346fc4d3689bfc1fac23d4f12cbfdfd3c56f0b0b635ffba4da1c8c62fdb2394a,1,3,1,24.93364748,1594799792,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
ff7c3e95e1abf23f4a9032a495584fe0bda887af72c8139f4041d64f82b48f53,1,3,1,24.93364748,1594703196,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
3f4091c8d23d56216e6af4f5db8bd24f6f111dd54ab91b1750d27f514e0879d8,1,3,1,24.93364748,1594659493,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
b299c3937502f06b89775e2c9558b766f75f832eb21286e24ee24c52e76b38b7,1,3,1,24.93364748,1594634321,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
5676667510221d5d7a244c5297c31fc286dbae9d9352d9025bd7e15eba181b80,1,3,1,24.93364748,1594603530,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
bfb0152ee84a2c60514828eb745fc35abc092b1af322b4d5a44b4291ed918092,1,3,1,24.93364748,1594476139,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
ddb9ed2b030e8892c2910bfe779ba97fb62ffddfa3014344daf757d580de0bd6,-1,12,1,68.14067779,1594443306,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,1,400,1,68.14067779,1594438955,Regular,ddb9ed2b030e8892c2910bfe779ba97fb62ffddfa3014344daf757d580de0bd6
