tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,131,1,16.08803654,1608311231,Regular,7aaf7bbfcd480443205329c724c9a7099872de2113ba1caf283600f57b786c82
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,30,1,16.08803654,1608303368,Regular,0147eec664067622f08227ccdb0210394ba8b89247fd1bcd9031c4666627ba5a
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,195,1,16.08803654,1608302353,Regular,321bef4ca62a08437fe9b141b11c24ec85927061156c08fd71af26cb571cbf4d
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,71,1,16.08803654,1608299769,Regular,bf40749f8e4e3bbf83da8da59b767bacf922f38d9f25d1e0f5829f4f3c1d6629
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,106,1,16.06067527,1608299769,Regular,514955f2352f2e319970842d0be82d883dbc024347bfb4f657f716fb4add5b32
514955f2352f2e319970842d0be82d883dbc024347bfb4f657f716fb4add5b32,1,3,1,16.06067527,1607988766,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bf40749f8e4e3bbf83da8da59b767bacf922f38d9f25d1e0f5829f4f3c1d6629,1,3,1,16.08803654,1606539118,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
0147eec664067622f08227ccdb0210394ba8b89247fd1bcd9031c4666627ba5a,1,3,1,16.08803654,1606393141,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
321bef4ca62a08437fe9b141b11c24ec85927061156c08fd71af26cb571cbf4d,1,3,1,16.08803654,1606367816,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
7aaf7bbfcd480443205329c724c9a7099872de2113ba1caf283600f57b786c82,1,3,1,16.08803654,1605935396,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,148,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,147,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,146,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,145,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,144,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,143,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,142,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,141,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,140,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,139,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,138,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,137,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,136,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,135,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,134,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,133,1,15.20161679,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,132,1,0.06252505,1605911261,Regular,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
