tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fc8c73b4d210084ba2a825c6065b3b13346039f07571bfa248b56e65555165,-1,238,1,19.27051355,1707516730,Regular,129da27d60a3c17966ac10fa06db08a18279e02c3bda6382ec8642cfacc869ee
56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33,-1,82,1,19.28563325,1655077474,Regular,48fea821efe657a494b91d69022ad49660538af6a3fba1047e48af7c77952681
e0ee0e68bf80a60fcbe01fb79767d9a0e95e2060efbc518cdcf4b0b09eb43863,-1,108,1,19.28563325,1654910865,Regular,57718e9c9ce783bdd74d92d159d2cda6a9ae3c1c9195e942963610a9f8fe3e74
129da27d60a3c17966ac10fa06db08a18279e02c3bda6382ec8642cfacc869ee,1,3,1,19.27051355,1654481399,Vote,10fc8c73b4d210084ba2a825c6065b3b13346039f07571bfa248b56e65555165
48fea821efe657a494b91d69022ad49660538af6a3fba1047e48af7c77952681,1,3,1,19.28563325,1653984170,Vote,56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33
57718e9c9ce783bdd74d92d159d2cda6a9ae3c1c9195e942963610a9f8fe3e74,1,3,1,19.28563325,1653592868,Vote,e0ee0e68bf80a60fcbe01fb79767d9a0e95e2060efbc518cdcf4b0b09eb43863
c7d94f4d8e7ffa74da87506579326f6e17e6c81ef14e1a37600421c0eddd954a,-1,1,1,18.79604818,1653420862,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
c7d94f4d8e7ffa74da87506579326f6e17e6c81ef14e1a37600421c0eddd954a,-1,0,1,0.03554817,1653420862,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
076f780bfaac4c482075821ae8074f9fa3dfa557679798ebbd99a313d8b18f3a,-1,1,1,18.79604818,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
076f780bfaac4c482075821ae8074f9fa3dfa557679798ebbd99a313d8b18f3a,-1,0,1,0.03554817,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
26ae72f1ace2d3baa0434e4b3ba29359efafa7c89cf24b39168df3751030158b,-1,0,1,0.03554817,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
26ae72f1ace2d3baa0434e4b3ba29359efafa7c89cf24b39168df3751030158b,-1,1,1,18.79604818,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
2a46d2cbe072b6926c7690d2e03545a5ea7953da7ae383c639aa1b2df79882ce,-1,0,1,0.03554817,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
2a46d2cbe072b6926c7690d2e03545a5ea7953da7ae383c639aa1b2df79882ce,-1,1,1,18.79604818,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
305807c8660d5ccf91b6b5e28d107f68039f165637081ff482684d5dcfee7355,-1,0,1,0.03554817,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
305807c8660d5ccf91b6b5e28d107f68039f165637081ff482684d5dcfee7355,-1,1,1,18.79604818,1653420841,Ticket,59caff27106cc30968bc56940135f1f15a54653b7a1593b2de8fbb2d3ffc0346
