tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a472f6bbbe01f4559d42bfc62df57a6c3c8d7c8d6a516ed4c9cfd77e568b4704,-1,0,1,0.05388849,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
a472f6bbbe01f4559d42bfc62df57a6c3c8d7c8d6a516ed4c9cfd77e568b4704,-1,1,1,9.34788438,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
ccdeb4b5100b07efbe07001d58fd61e0a4333c1a977f2204edf87d40cef69e97,-1,0,1,0.05388849,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
ccdeb4b5100b07efbe07001d58fd61e0a4333c1a977f2204edf87d40cef69e97,-1,1,1,9.34788438,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
f6fb79e8387c8da61a0e02f31e15ecdfe22bc50909cda146f2f326b9af8500f9,-1,0,1,0.05388849,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
f6fb79e8387c8da61a0e02f31e15ecdfe22bc50909cda146f2f326b9af8500f9,-1,1,1,9.34788438,1617345737,Ticket,8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,0,1,0.05388849,1617345684,Regular,ccdeb4b5100b07efbe07001d58fd61e0a4333c1a977f2204edf87d40cef69e97
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,1,1,9.34788438,1617345684,Regular,ccdeb4b5100b07efbe07001d58fd61e0a4333c1a977f2204edf87d40cef69e97
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,4,1,0.05388849,1617345684,Regular,f6fb79e8387c8da61a0e02f31e15ecdfe22bc50909cda146f2f326b9af8500f9
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,2,1,0.05388849,1617345684,Regular,a472f6bbbe01f4559d42bfc62df57a6c3c8d7c8d6a516ed4c9cfd77e568b4704
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,5,1,9.34788438,1617345684,Regular,f6fb79e8387c8da61a0e02f31e15ecdfe22bc50909cda146f2f326b9af8500f9
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,1,3,1,9.34788438,1617345684,Regular,a472f6bbbe01f4559d42bfc62df57a6c3c8d7c8d6a516ed4c9cfd77e568b4704
