tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f2b4060a00d4529cecbbbf818579bf2ba031058cfe543babac10ea0543c38a,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
03f2b4060a00d4529cecbbbf818579bf2ba031058cfe543babac10ea0543c38a,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
13d46605bea9a63849c38c91986b319b84fbfbf1d8d7a1d7caa3eb4a2ce3730b,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
13d46605bea9a63849c38c91986b319b84fbfbf1d8d7a1d7caa3eb4a2ce3730b,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
188afc0dd68644f05f6031c205c1e7ee7d8d62575648f0c4c8f19bd44067b4cd,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
188afc0dd68644f05f6031c205c1e7ee7d8d62575648f0c4c8f19bd44067b4cd,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
300929a4f562e2efc5905961ddf4742235667cd14272f5d653166211519f0a60,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
300929a4f562e2efc5905961ddf4742235667cd14272f5d653166211519f0a60,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
3c376ad3d856928f03d6271e652f67c7520b10b7bce28347457c79e5f8e2af8a,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
3c376ad3d856928f03d6271e652f67c7520b10b7bce28347457c79e5f8e2af8a,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
433b145d85c092aa25a33db352955ac351771b25cbece9e7fa38915b634693c8,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
433b145d85c092aa25a33db352955ac351771b25cbece9e7fa38915b634693c8,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
62f824629f4fbc8a3c73d455b4f8e8f6978b8feb063af9f3837763d21d990baa,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
62f824629f4fbc8a3c73d455b4f8e8f6978b8feb063af9f3837763d21d990baa,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
6b09078706f99d5542a717bb3815eeb291a104241a3115cb397573457e149db4,-1,0,1,0.12241467,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
6b09078706f99d5542a717bb3815eeb291a104241a3115cb397573457e149db4,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
7af4f38b3011b9a7d5ecf33b399768c3f91ebeaa3030894cbb2d5913de13ecce,-1,1,1,149.52852334,1557761303,Ticket,ff0382aa46e79d25bb665ece6c9deab8d2111f0248f591a8025559fdccc4844d
