tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25e33f881782f20f3a4b96af0b3f04cb9e075248f189c046867c6a4c091d685,-1,18,1,30.3022526,1582145206,Regular,9a71175e72f357e97c20003a06bfc3355b633cf5da1f4b5cb65c33d44c0c84ec
f1ae882cdf613eb4df71a31c7dbaed3a46d75376114e54b1d58db063cbd126ee,-1,2,1,30.34091367,1581157245,Regular,54eed7b00d652f3d00c08b21360490443335695638752e496a77679512d47995
9a71175e72f357e97c20003a06bfc3355b633cf5da1f4b5cb65c33d44c0c84ec,1,3,1,30.3022526,1580805948,Vote,f25e33f881782f20f3a4b96af0b3f04cb9e075248f189c046867c6a4c091d685
54eed7b00d652f3d00c08b21360490443335695638752e496a77679512d47995,1,3,1,30.34091367,1579485000,Vote,f1ae882cdf613eb4df71a31c7dbaed3a46d75376114e54b1d58db063cbd126ee
26598595afa9d0a9b51ccadb0a393cabec034259aca5a46eb6da345d1224a893,-1,1,1,29.12527799,1579381251,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
26598595afa9d0a9b51ccadb0a393cabec034259aca5a46eb6da345d1224a893,-1,0,1,0.08964765,1579381251,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
9493fd4e1d6c33ad08b4051973b1b45d73c49efcf7037022c19d5f60aab0588a,-1,1,1,29.12527799,1579381251,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
9493fd4e1d6c33ad08b4051973b1b45d73c49efcf7037022c19d5f60aab0588a,-1,0,1,0.08964765,1579381251,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
087575d3aa030e55d19e832a62fc3513350291f00d2d02a7edc82c27a26a85f0,-1,0,1,0.08964765,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
087575d3aa030e55d19e832a62fc3513350291f00d2d02a7edc82c27a26a85f0,-1,1,1,29.12527799,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
0dd79c1ced21f1c3d52bfa072a2881cd9fb8d092ec94e287516f1b8d9ad40905,-1,1,1,29.12527799,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
0dd79c1ced21f1c3d52bfa072a2881cd9fb8d092ec94e287516f1b8d9ad40905,-1,0,1,0.08964765,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
1c5a0047672c90711568956c334d863758fa342b6133efd675ba9d13d4ab6c7b,-1,0,1,0.08964765,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
1c5a0047672c90711568956c334d863758fa342b6133efd675ba9d13d4ab6c7b,-1,1,1,29.12527799,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
2e0d5f07395c0b9e2c5352e95b8bc15db6102b27ad2d361b3003bd72129803ab,-1,0,1,0.08964765,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
2e0d5f07395c0b9e2c5352e95b8bc15db6102b27ad2d361b3003bd72129803ab,-1,1,1,29.12527799,1579381160,Ticket,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
