tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104a0192e76728551589d4688cf8eec73461fe1a3bb623a71e0098bb599bc341,-1,1,1,190.13290279,1548260417,Vote,d60330fa024be1fe73b1073bce38268ff7eb57e4f3d391e07aefb5d197cb9b8e
eca6c40f687391c7c880bc5af07ff04b5830ea09cd5108676019c20e7c840317,-1,3,1,192.02213761,1547954306,Regular,f9c3bd13e7a4ddb34addb06bf93097f183699512a4d1965bfc7f781f6df04592
f9c3bd13e7a4ddb34addb06bf93097f183699512a4d1965bfc7f781f6df04592,1,2,1,192.02213761,1547920994,Vote,eca6c40f687391c7c880bc5af07ff04b5830ea09cd5108676019c20e7c840317
e66416c7012df5be0b76fd9fdb0c7bc4dc0473a83db9d4867b437f4fecd62cff,-1,2,1,192.02213761,1547821208,Regular,31b1810ca1f25af7694c27e41e4cbfe8a46d1166f534b260f33bcc9829521894
31b1810ca1f25af7694c27e41e4cbfe8a46d1166f534b260f33bcc9829521894,1,2,1,192.02213761,1547793875,Vote,e66416c7012df5be0b76fd9fdb0c7bc4dc0473a83db9d4867b437f4fecd62cff
a1bb522a447bb4aa8164b8f6e60b3fdd9c37740810b65047663f6e1676d1609a,-1,1,1,190.13290279,1547295876,Vote,e3d6e498b4d6006f2839be2cdb8959bd0492bb4bd3d16a734761fd38a55ce2dd
250240a1bd8e013af718533a3c680d9f6a238bfd6e9426df4dcfc0fb206a38ed,-1,1,1,190.13290279,1547287680,Vote,72aa704f40cc1edd657797649c463faec5f4ae88a0ee59a0b3888c12f225a94e
beca39d070d9e255f83b218e85f0cecbbc8163eaf91bd4dbfb097fe47a37a5bc,-1,1,1,192.02213761,1547100285,Regular,8d239aeff696fcbf23eadc0bcbf2777fd98a71b8fbcc3cfaf108b68e0ebb8a2e
8d239aeff696fcbf23eadc0bcbf2777fd98a71b8fbcc3cfaf108b68e0ebb8a2e,1,2,1,192.02213761,1547064905,Vote,beca39d070d9e255f83b218e85f0cecbbc8163eaf91bd4dbfb097fe47a37a5bc
fa78340111aafd45a6cebfc49a54c28e64decbaadd56931773ceac7035be403d,-1,1,1,190.13290279,1547059747,Vote,3bcbc50a8835568f647be7441530dbe20b28d32c51c14259b3064dccbb9fb125
b0677bb9bc10fa7fb8d17f6d5df941f4c491ee467d749fae6c4e7c87f997abd9,-1,1,1,192.02213761,1546925717,Regular,67059139aaca3efbb031ee1eb30a03448bd02efeaaaf7a56011ffc3933ed8c55
67059139aaca3efbb031ee1eb30a03448bd02efeaaaf7a56011ffc3933ed8c55,1,2,1,192.02213761,1546889498,Vote,b0677bb9bc10fa7fb8d17f6d5df941f4c491ee467d749fae6c4e7c87f997abd9
cae2bfe75001fe84cbbd671fcf507997ed69b5f30fac79af3401878266eab162,-1,1,1,190.13290279,1546871318,Vote,6d85e74cfc6163fbf072d30223735db58e201b647c7a5f6112778a783726dcab
