tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,48,1,28.78550659,1606513754,Regular,5bc8c197d9ca2f747e5abe5c05921926d3e908299ff422a3b192d73c7ad74c83
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,28,1,28.78550659,1606358230,Regular,752e4d080baef16f137b03c4150ca86b6f32d002d5292b15031317d82d546ae4
5bc8c197d9ca2f747e5abe5c05921926d3e908299ff422a3b192d73c7ad74c83,1,3,1,28.78550659,1606204365,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
752e4d080baef16f137b03c4150ca86b6f32d002d5292b15031317d82d546ae4,1,3,1,28.78550659,1605599505,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,242,1,28.81378789,1604770475,Regular,2bc566e47ed220a36b561d655bc43d8e22f3f6b0d21a47cb0513ac1eab19758d
2bc566e47ed220a36b561d655bc43d8e22f3f6b0d21a47cb0513ac1eab19758d,1,3,1,28.81378789,1604610488,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,11,1,28.81378789,1604495081,Regular,1b6190836e7826ea6892a20f7d28812fc14d4d3fb105f84beee22607d9ff510f
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,188,1,28.81378789,1604419129,Regular,4bcae0c385988ad552e95e97068a29eee3d04c70d5ac0d5ee9714885f197debc
1b6190836e7826ea6892a20f7d28812fc14d4d3fb105f84beee22607d9ff510f,1,3,1,28.81378789,1604387985,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
4bcae0c385988ad552e95e97068a29eee3d04c70d5ac0d5ee9714885f197debc,1,3,1,28.81378789,1603827007,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
c9ae8bdf0d1e32ecf117dd6f90306acb865eae73ded2ec86d2b1e299321c1e89,-1,1,1,4556.93130874,1603709374,Regular,9391d353edbb22c4024715ec8c00987e1ccd80bff8803f321c4d0944ca388933
9391d353edbb22c4024715ec8c00987e1ccd80bff8803f321c4d0944ca388933,1,26,1,4556.93130874,1603709168,Regular,c9ae8bdf0d1e32ecf117dd6f90306acb865eae73ded2ec86d2b1e299321c1e89
