tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0984e79f7f737001e7e229d3142d31b3a3bb8edfe6887c4f86b3ddc66f8fa848,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
0984e79f7f737001e7e229d3142d31b3a3bb8edfe6887c4f86b3ddc66f8fa848,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
15418f51b435e40108ec1ea1246fec8949329cb08a3030ec2b5895ce68a64acc,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
15418f51b435e40108ec1ea1246fec8949329cb08a3030ec2b5895ce68a64acc,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
16f34e552f528a9091753451cc742aaba52b95ceeae98a8fd89284f6abc9ea00,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
16f34e552f528a9091753451cc742aaba52b95ceeae98a8fd89284f6abc9ea00,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
35ff90dc69303ec2fdf7054f8aa58a55f0200ce5e80ee7b0758f7feda41d411d,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
35ff90dc69303ec2fdf7054f8aa58a55f0200ce5e80ee7b0758f7feda41d411d,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
3fb9ec9788a9d243408b637cbb25f4de1d9e259683ed0545f9760331a28492a0,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
3fb9ec9788a9d243408b637cbb25f4de1d9e259683ed0545f9760331a28492a0,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
51bf9f455216d5fc78d511808377672aae3445051c5b13ec4f7d105563624549,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
51bf9f455216d5fc78d511808377672aae3445051c5b13ec4f7d105563624549,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
5c6068175236e6747b0eccb279ccfded8aec68b959b8424c2b01c6db59ddfe35,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
5c6068175236e6747b0eccb279ccfded8aec68b959b8424c2b01c6db59ddfe35,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
61afcb677ba7fb09c6be2afadce1b3a38c4cc74b3aad7a8d2a143ccad12bd33e,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
61afcb677ba7fb09c6be2afadce1b3a38c4cc74b3aad7a8d2a143ccad12bd33e,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
6571c63932aa0c69d5f98d0d85830b320f7d849fd7f906c5ac5abd3f9eef4e60,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
6571c63932aa0c69d5f98d0d85830b320f7d849fd7f906c5ac5abd3f9eef4e60,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
b2a013ddeb5df2316cfa2d3f0e2c9e7f575b0075acfd74249fd72ef28b50e8ad,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
b2a013ddeb5df2316cfa2d3f0e2c9e7f575b0075acfd74249fd72ef28b50e8ad,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
b539a63de4f24da07560898eb69d102ea3b82ad75c3ee4d4a8ff810156bf070a,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
b539a63de4f24da07560898eb69d102ea3b82ad75c3ee4d4a8ff810156bf070a,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
bd7cb5795aac597538ed91f654c3d7ab07a1b3e0d0e96016c96829fce09da1f2,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
bd7cb5795aac597538ed91f654c3d7ab07a1b3e0d0e96016c96829fce09da1f2,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
c3ceff4c6c6adc63e96d4a6b09eca43ef5a4c646f0da18bc9cf4b782ef93670f,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
c3ceff4c6c6adc63e96d4a6b09eca43ef5a4c646f0da18bc9cf4b782ef93670f,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
c8db6e142b2a6e4404c58f9947d93aa2c202f14d0cf761beff79d2e95db95152,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
c8db6e142b2a6e4404c58f9947d93aa2c202f14d0cf761beff79d2e95db95152,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
d7c58cb7929779e3ea236eae3ca294460db75982b42a21b1b448732004e5f183,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
d7c58cb7929779e3ea236eae3ca294460db75982b42a21b1b448732004e5f183,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
e559044b7733821430e5f78620b0c6f4fcaa4651759cad7d93e32281262f202b,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
e559044b7733821430e5f78620b0c6f4fcaa4651759cad7d93e32281262f202b,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
e61685936344dbe6ddab111f8b5051d0cd53a15e5b05435eb9f666279fd7742d,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
e61685936344dbe6ddab111f8b5051d0cd53a15e5b05435eb9f666279fd7742d,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
ea765dc99a518e61ccdcfe652988bd83c23c6651d08420e7e1bc2b11d3ab7450,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
ea765dc99a518e61ccdcfe652988bd83c23c6651d08420e7e1bc2b11d3ab7450,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
eb42ed77f8d9f2e3c57fd31c44fa4ccfcd8294f95d55f3877df48a4dab414e0e,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
eb42ed77f8d9f2e3c57fd31c44fa4ccfcd8294f95d55f3877df48a4dab414e0e,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
f7fd618f8594159cd1190cbab815dc4531aeb27dc3d71e29da0911667868b848,-1,0,1,0.03837496,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
f7fd618f8594159cd1190cbab815dc4531aeb27dc3d71e29da0911667868b848,-1,1,1,44.22010946,1647175922,Ticket,7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,2,1,0.03837496,1647175907,Regular,e61685936344dbe6ddab111f8b5051d0cd53a15e5b05435eb9f666279fd7742d
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,3,1,44.22010946,1647175907,Regular,e61685936344dbe6ddab111f8b5051d0cd53a15e5b05435eb9f666279fd7742d
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,0,1,0.03837496,1647175907,Regular,b539a63de4f24da07560898eb69d102ea3b82ad75c3ee4d4a8ff810156bf070a
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,29,1,44.22010946,1647175907,Regular,3fb9ec9788a9d243408b637cbb25f4de1d9e259683ed0545f9760331a28492a0
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,28,1,0.03837496,1647175907,Regular,3fb9ec9788a9d243408b637cbb25f4de1d9e259683ed0545f9760331a28492a0
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,33,1,44.22010946,1647175907,Regular,c8db6e142b2a6e4404c58f9947d93aa2c202f14d0cf761beff79d2e95db95152
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,32,1,0.03837496,1647175907,Regular,c8db6e142b2a6e4404c58f9947d93aa2c202f14d0cf761beff79d2e95db95152
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,37,1,44.22010946,1647175907,Regular,15418f51b435e40108ec1ea1246fec8949329cb08a3030ec2b5895ce68a64acc
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,36,1,0.03837496,1647175907,Regular,15418f51b435e40108ec1ea1246fec8949329cb08a3030ec2b5895ce68a64acc
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,25,1,44.22010946,1647175907,Regular,e559044b7733821430e5f78620b0c6f4fcaa4651759cad7d93e32281262f202b
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,24,1,0.03837496,1647175907,Regular,e559044b7733821430e5f78620b0c6f4fcaa4651759cad7d93e32281262f202b
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,15,1,44.22010946,1647175907,Regular,16f34e552f528a9091753451cc742aaba52b95ceeae98a8fd89284f6abc9ea00
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,14,1,0.03837496,1647175907,Regular,16f34e552f528a9091753451cc742aaba52b95ceeae98a8fd89284f6abc9ea00
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,5,1,44.22010946,1647175907,Regular,eb42ed77f8d9f2e3c57fd31c44fa4ccfcd8294f95d55f3877df48a4dab414e0e
7ff0d34877eba92877e442d609d943d66532d6ef3b1bfc3a335c557f3a334807,1,4,1,0.03837496,1647175907,Regular,eb42ed77f8d9f2e3c57fd31c44fa4ccfcd8294f95d55f3877df48a4dab414e0e
