tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c5796ffd0034cf2e7c5cf63c4eb0a549c89a469248f403de213066e99a1a9f,-1,14,1,208.66688125,1566443141,Regular,c0b4619ed263c32b653d6c59861a24aeb7822fea50673e8247af74b43dce8160
c0b4619ed263c32b653d6c59861a24aeb7822fea50673e8247af74b43dce8160,1,0,1,208.66688125,1566327701,Revocation,70c5796ffd0034cf2e7c5cf63c4eb0a549c89a469248f403de213066e99a1a9f
d20cbd3ede8d8964c92e2cf7512ea7e3c5eb3a0cb906061e23e17690968e539f,-1,0,1,208.66710125,1559947743,Revocation,681e88b8834e1226a9551bc38b89550c45c500e6a4f575bdcbdc96d0c69ef56a
6d209c1c4d188a6e189c7537cb93c4c5c6ca0b0203e660edfe0c6f28e5bb124a,-1,1,1,208.66710125,1557482730,Vote,f9c2b21da67d53a7491351e5a53ff720a7bfb9e5a5ee2e2b40b60c79d7becb23
5dd134499a61ba0d7203ab745da1d59fb752bf814313c4b24f61fedf7c4ca1c6,-1,1,1,208.66710125,1556843622,Vote,73c29f42005d5670fb6f5bb6ad8428a99a5d9bccc3902a8c188e2de70455c424
1a46f6390253eeec285b9dc1191864b49feff37101e6700d116667b32e308faf,-1,1,1,208.66710125,1556309424,Vote,db922bfb0d3bf5b8ced2882591d59f846c171dd7d44fe9677e8c885faa1d5590
91cbe9eefca588febd2d71b53525266990dfdbc3e024bad24ece8bbba1079faa,-1,1,1,208.66710125,1555908264,Vote,e50978474ce097f34bb63d19ec88136b7742161adc397c7bd507052709941280
1842488e39d3d56346c0e311ef436d8f6da67217de4ea9a623c9c6e0fb046b8a,-1,1,1,208.66710125,1555658996,Vote,c31105aa3d03bc1004800794d0327e7d24d801ffc73348a64faeb039960f75b4
30986a091a588288b091d253278491b016074e138a2841a25e80438d5ceb6b4b,-1,1,1,208.66710125,1555609766,Vote,1f0222994ad6df82f5685e2c57fc1759e0f4207ad58c50b99aa33849a463658d
de16904b1f04d18f8b0ebeb64fe28133547d52854091407d560f7ad34903d94c,-1,1,1,208.66710125,1555521298,Vote,9d3eff9f4f462679c7a2535980dfe4f856ebc5485dfe0757e2a7e33ae25aa313
2f29542d4ebb354124805969448c217aaffb4ab62b79f5312a56e71d91d58313,-1,1,1,208.66710125,1555462739,Vote,f612772f8c06d44207e676028b480aa710d6aed685776759af3a6ff3616f7dbb
b51b67ab4604647c133a7b49ca5b622daf35eb1b6706c829d6372743470fdc01,-1,1,1,208.66710125,1554812066,Vote,af2c276c4817686a285806ee4fc1dd05f1fc2c80dcb36d8c23d446bae2b83071
14b8bbc1424f40c517afcd340b7ebd471609fb7f0356f71be0a92ccba1918027,-1,1,1,208.66710125,1554765009,Vote,562db2ae7c9c7df98a8c3c34d84769fa081e2b31ed6298944036e183d6778351
8eb575df1db33697dd58685d0de0b542ebe5265c60242dd88f50aa2e0e02c963,-1,1,1,208.66710125,1554685364,Vote,1fcc3f992d3701f5384a44f9ff130a6649dedcca197890db3ce89a2be35c4523
b005df0deeebf105fc93ca8bb7299349d99bce9681dac62716b11308c330a626,-1,1,1,208.66710125,1554654907,Vote,d8512230b471d100f80025dc04fa3cffc2929e663dc5f6193aacca238fb59fbe
