tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,-1,15,1,57.08203461,1582127384,Regular,745dedc3247154f7d6c3273c306fff1eaedd28216b2bc448acdf7a7f2bb029df
745dedc3247154f7d6c3273c306fff1eaedd28216b2bc448acdf7a7f2bb029df,1,3,1,57.08203461,1580976542,Vote,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
37c242e18a471fe909d562b28ba93da4f73ad2d8ac458884fa533c5c2b9291ec,-1,3,1,57.12074942,1579337175,Regular,402b7592376d3f2e93031469104b847c4b3667998b46c675893c8740ff8bb39b
8130bbce60ba6e22cb636aa60b2f114755b9a720976779b9f901a67dd9164402,-1,1,1,57.12074942,1579332198,Regular,30bc91d8c05fd2e1605804c676c672e19e798d3c49abc53729d5987d64572e88
c1a91a0348cac599fcb3e856b00b2fe9e0c62912d4e3fcdc7f4e45769e929824,-1,7,1,57.12074942,1579305610,Regular,2f8e1bce1877e5e31f5b0195eb9044ac49c5d59bf18d12303ec9a7db75356119
402b7592376d3f2e93031469104b847c4b3667998b46c675893c8740ff8bb39b,1,3,1,57.12074942,1579243986,Vote,37c242e18a471fe909d562b28ba93da4f73ad2d8ac458884fa533c5c2b9291ec
30bc91d8c05fd2e1605804c676c672e19e798d3c49abc53729d5987d64572e88,1,3,1,57.12074942,1579106520,Vote,8130bbce60ba6e22cb636aa60b2f114755b9a720976779b9f901a67dd9164402
2f8e1bce1877e5e31f5b0195eb9044ac49c5d59bf18d12303ec9a7db75356119,1,3,1,57.12074942,1579023463,Vote,c1a91a0348cac599fcb3e856b00b2fe9e0c62912d4e3fcdc7f4e45769e929824
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,-1,2,1,57.12074942,1578786191,Regular,ef1c021df5b24c1e2b773c4a5e95482885e0c030621989c326837feaf6d3d5d8
ef1c021df5b24c1e2b773c4a5e95482885e0c030621989c326837feaf6d3d5d8,1,3,1,57.12074942,1578748428,Vote,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4,-1,6,1,57.16069651,1578643140,Regular,cf9b0106ede5cb56cabed4ae352fa7000e6e429deb338600201f9fb2e7897859
cab249dfa0f4b83c5039ce680437cccf84874cb560388e4fe07b0d140a483df2,-1,17,1,57.16069651,1578623677,Regular,7a30d18319f4d6db8c5d5944037b16b8884d09cb8cadc76556d225cc251ad505
cf9b0106ede5cb56cabed4ae352fa7000e6e429deb338600201f9fb2e7897859,1,3,1,57.16069651,1578248009,Vote,89207f6f520ee665a9c47cc962ffdda0551db0c0302492e1e24adee6b4dc95c4
7a30d18319f4d6db8c5d5944037b16b8884d09cb8cadc76556d225cc251ad505,1,3,1,57.16069651,1577793611,Vote,cab249dfa0f4b83c5039ce680437cccf84874cb560388e4fe07b0d140a483df2
