tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,17,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,18,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,19,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,20,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,21,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,22,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,23,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,24,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,25,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,26,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,27,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,0,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,1,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,2,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,3,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
