tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23437e0ab8dfe53827d1f037fdf97a1ee0d99418d0d2ac083b04167ad24cf50f,-1,1,1,6.65119818,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
23437e0ab8dfe53827d1f037fdf97a1ee0d99418d0d2ac083b04167ad24cf50f,-1,0,1,0.05529343,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
4108ac66a5dd1997a6a856ed38a06528947d6182537861ffab184f6916679fc6,-1,1,1,6.65119818,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
4108ac66a5dd1997a6a856ed38a06528947d6182537861ffab184f6916679fc6,-1,0,1,0.05529343,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
d7bf7a18c32bd912f69783d052f7c7358c14a117686bfb8bfe0e930e06444967,-1,0,1,0.05529343,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
d7bf7a18c32bd912f69783d052f7c7358c14a117686bfb8bfe0e930e06444967,-1,1,1,6.65119818,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
e10d4a94050b19d59a8d46ab8ff8ad2b8b66a584d9ed9a78e95eb4e2693fa4c9,-1,0,1,0.05529343,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
e10d4a94050b19d59a8d46ab8ff8ad2b8b66a584d9ed9a78e95eb4e2693fa4c9,-1,1,1,6.65119818,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
f839c33d52dab14cdb83b9e3e4df5fdad41e7bc3df0bb2a4673ee95102586d42,-1,1,1,6.65119818,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
f839c33d52dab14cdb83b9e3e4df5fdad41e7bc3df0bb2a4673ee95102586d42,-1,0,1,0.05529343,1610939979,Ticket,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,1,1,6.65119818,1610939711,Regular,e10d4a94050b19d59a8d46ab8ff8ad2b8b66a584d9ed9a78e95eb4e2693fa4c9
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,4,1,0.05529343,1610939711,Regular,23437e0ab8dfe53827d1f037fdf97a1ee0d99418d0d2ac083b04167ad24cf50f
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,5,1,6.65119818,1610939711,Regular,23437e0ab8dfe53827d1f037fdf97a1ee0d99418d0d2ac083b04167ad24cf50f
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,8,1,0.05529343,1610939711,Regular,4108ac66a5dd1997a6a856ed38a06528947d6182537861ffab184f6916679fc6
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,9,1,6.65119818,1610939711,Regular,4108ac66a5dd1997a6a856ed38a06528947d6182537861ffab184f6916679fc6
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,2,1,0.05529343,1610939711,Regular,f839c33d52dab14cdb83b9e3e4df5fdad41e7bc3df0bb2a4673ee95102586d42
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,3,1,6.65119818,1610939711,Regular,f839c33d52dab14cdb83b9e3e4df5fdad41e7bc3df0bb2a4673ee95102586d42
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,6,1,0.05529343,1610939711,Regular,d7bf7a18c32bd912f69783d052f7c7358c14a117686bfb8bfe0e930e06444967
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,7,1,6.65119818,1610939711,Regular,d7bf7a18c32bd912f69783d052f7c7358c14a117686bfb8bfe0e930e06444967
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,1,0,1,0.05529343,1610939711,Regular,e10d4a94050b19d59a8d46ab8ff8ad2b8b66a584d9ed9a78e95eb4e2693fa4c9
