tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b76dafb2a97d2a4e46774edc18d1acb2a8931891892c34d912838adcdb676f,-1,1,1,12.54675143,1604152984,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
60b76dafb2a97d2a4e46774edc18d1acb2a8931891892c34d912838adcdb676f,-1,0,1,0.06365018,1604152984,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
c85a13af40dab00e59fdc90652f56932897e0307c5e8e237a6d238bb7eac8710,-1,1,1,12.54675143,1604152904,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
c85a13af40dab00e59fdc90652f56932897e0307c5e8e237a6d238bb7eac8710,-1,0,1,0.06365018,1604152904,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
989453294a2f518ef193aa9dcef342581091b110796e769c57927f71bbde9336,-1,1,1,12.54675143,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
989453294a2f518ef193aa9dcef342581091b110796e769c57927f71bbde9336,-1,0,1,0.06365018,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
b5aaa7a1fe10fb40673c852d8b98af95a8c0775f32db268fc236ce3d10f28cf7,-1,1,1,12.54675143,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
b5aaa7a1fe10fb40673c852d8b98af95a8c0775f32db268fc236ce3d10f28cf7,-1,0,1,0.06365018,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
c1f8a0f1ac800d948ab1be5a4776daf27a7518fb1d1f6ba3a5cdcf187553feb5,-1,0,1,0.06365018,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
c1f8a0f1ac800d948ab1be5a4776daf27a7518fb1d1f6ba3a5cdcf187553feb5,-1,1,1,12.54675143,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
cd4daa9c2e42763bf62bcac152772aa642d57a422e7b06d990c4d368b6d0fc28,-1,1,1,12.54675143,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
cd4daa9c2e42763bf62bcac152772aa642d57a422e7b06d990c4d368b6d0fc28,-1,0,1,0.06365018,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
e2e443a0f5c2588c89d581d646e6bb3c466bd290c101a1d7cc6e5fe3cd200fe5,-1,1,1,12.54675143,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
e2e443a0f5c2588c89d581d646e6bb3c466bd290c101a1d7cc6e5fe3cd200fe5,-1,0,1,0.06365018,1604152604,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
1697b866b8de457136688f54c6ee653ac85e5ff70544df5965545e822708df3a,-1,1,1,12.54675143,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
1697b866b8de457136688f54c6ee653ac85e5ff70544df5965545e822708df3a,-1,0,1,0.06365018,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
e43ed79d15cc2d9f86f55fe7cb7b5b6ac8386b8626022971a9dd9f05114ecdad,-1,0,1,0.06365018,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
e43ed79d15cc2d9f86f55fe7cb7b5b6ac8386b8626022971a9dd9f05114ecdad,-1,1,1,12.54675143,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
eb343c2308a85841ec112b5e350e5ad772c11b2ee8081c3ee19c16227462f5cc,-1,1,1,12.54675143,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
eb343c2308a85841ec112b5e350e5ad772c11b2ee8081c3ee19c16227462f5cc,-1,0,1,0.06365018,1604152578,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
042c7c80836f01966b860c4eea4658cec78d98955fed494fe3f4d09ac4024f7b,-1,1,1,12.54675143,1604152451,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
042c7c80836f01966b860c4eea4658cec78d98955fed494fe3f4d09ac4024f7b,-1,0,1,0.06365018,1604152451,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
08fadb673643d75ce20e80270788adc9c5d69b953eaa3d184bb2a636743bce77,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
08fadb673643d75ce20e80270788adc9c5d69b953eaa3d184bb2a636743bce77,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
1a6c5e976a8ce2c18f62d80d3f55f06a51de8b96054350aa60ce771ae2ad63b5,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
1a6c5e976a8ce2c18f62d80d3f55f06a51de8b96054350aa60ce771ae2ad63b5,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
38080b1dfd094e6825a8c68f261bb794171e5cc2355e49cb7b517a23ac138303,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
38080b1dfd094e6825a8c68f261bb794171e5cc2355e49cb7b517a23ac138303,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
38178055fc7231485f219e9d32f5084721addddd9002d6190d94fa8504e49a53,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
38178055fc7231485f219e9d32f5084721addddd9002d6190d94fa8504e49a53,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
5b6d82287a9edd5a6edc8a40a4266d0e777110fc7dfcaf1e45348608911bb2b3,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
5b6d82287a9edd5a6edc8a40a4266d0e777110fc7dfcaf1e45348608911bb2b3,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
6075e7f4277cdfd891ca94627574015746978cc574a2c27327ee85ab1064b0d9,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
6075e7f4277cdfd891ca94627574015746978cc574a2c27327ee85ab1064b0d9,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
63da3ac6779ced231fffeb2a546d8ddd2473da140eb45717d16c45f8a92885fb,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
63da3ac6779ced231fffeb2a546d8ddd2473da140eb45717d16c45f8a92885fb,-1,0,1,0.06365018,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
82d83b375b26a8315bbf265d7b6ac26e527917a5ae5d8821311fdd53d35cea07,-1,1,1,12.54675143,1604152249,Ticket,9804dcd127f4f226f8bb69a4aab8aaf04b983347598219ff10cd71175f40edb1
