tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6accc82bec3bcce860727c9d764af995d2df13e3ddd855bbe780a62e450ef807,-1,1,1,119.09399588,1545129232,Vote,ff9b457f60f6ae46113d6ef5afc103ebd6651a9816992d0e7565d33a8896f820
a53e0f77e68ac8cf901c540aaa12b193b7188b0f702ca40312773217fed0e5de,-1,1,1,119.09399588,1544397851,Vote,62c80cff6c3a10072c935b80f7071c525445be53f6fae9bf2515ff129179e0c2
75f6f7a86e8914cac933e2299a54815599922da65d0b78f7002967ee05fc03c5,-1,1,1,119.09399588,1544035104,Vote,aa2562361d5bd8095f8407f139f3bf19a44e96aca050b58fd3a9df69009834b4
72b7eefdb2ddfec3b01ee25ba34e4a32cca1146ac3bf1ebdbaabe1b569911f41,-1,1,1,119.09399588,1542269719,Vote,5d75fddd55ff6e758a87058bd4a555f094ff2c387911066d3b816b7cf664e14f
21efd7bbd17235467649a72e07201ffd115cadad56c6a859fa2bb4cf06414c17,-1,1,1,119.09399588,1542140453,Vote,1524d846b3ea6824b074b8880c09f55e9a4bc0f7fbb5671aed7b1b5334858e90
cb5761775d3978b252ffb0a6872a8155d7c714257cad2d3bcc7cb1ecd759df73,-1,1,1,119.09399588,1541782038,Vote,0758f8247379ac8b088d9bf3260cc9aebfc156d87f2b4ed04acdca2af589efae
4eeeb7593e5e72b53f54241eeb6d2aaca59862ee7a02d0bacfaa51d752db4ef3,-1,1,1,119.09399588,1541749290,Vote,b4ecedd771b2da595b551d40f62ce541972e625d586829c9403b31d9c7357ed4
9edd241e2b02108b49323f3fe18e96d657f5eddf57a190842fc331a55aa54b94,-1,0,1,121.16943689,1541557754,Regular,dcce9180927ec26198b016f53b7ff473fbe134b3221897193b0f233328936122
dcce9180927ec26198b016f53b7ff473fbe134b3221897193b0f233328936122,1,2,1,121.16943689,1541520675,Vote,9edd241e2b02108b49323f3fe18e96d657f5eddf57a190842fc331a55aa54b94
7e5792283f207e1c1126f0dfbd0535dcbf51cf0a8292d849865ad7f3776a37fd,-1,1,1,119.09399588,1541369470,Vote,2edafe888b5c854ba6841284b2fddb538bf1cb30a01dd9e8b540c710e79fd6c0
e7a7ffbcecf4fad3741cab841e4030c9fcb8c56c97bd9fd98e13f0abe4e4eaaa,-1,1,1,119.09399588,1541269784,Vote,5964a23f27f04cb9b8dc577b25d8ab4c120c19517ec37b5c87b7f85f575c8b54
cc8ab5a1431f8baf712dc9b8f0aaf211a099bf073a01f0c7c3f2a11e1dc1e39f,-1,1,1,119.09399588,1541092989,Vote,6ed3ad7ce2bee41bb0d4a7ab4f3d9ae2ed5cae3c12810606801f3481d8446e35
1550a38ae79fb5cf0e94c5fdb6dc5b7da6bec7006d83f1878f94b14bf996bd3c,-1,3,1,121.16943689,1540995222,Regular,4aff8610d31a7b2df6fb9d0af65b63475704f7339ecf4b5f9d7d9439d73adcc4
a9e46bbc3170fc52a2af87dd3db3f316171b68c9717817c8e14eb6e4a9258875,-1,4,1,121.16943689,1540987571,Regular,783bc306faa6473a61bd77b48f12ea47b76cb09d557864724ed6fac388dd46e0
e9719d469844b76300651bc464fe2fef857800fbc5f0add70face158a6b86cca,-1,1,1,119.09399588,1540964929,Vote,a2261b6288482efa77e273516ba376775ce53d94f03117d8b9c55a62bd66dd67
4aff8610d31a7b2df6fb9d0af65b63475704f7339ecf4b5f9d7d9439d73adcc4,1,2,1,121.16943689,1540955892,Vote,1550a38ae79fb5cf0e94c5fdb6dc5b7da6bec7006d83f1878f94b14bf996bd3c
783bc306faa6473a61bd77b48f12ea47b76cb09d557864724ed6fac388dd46e0,1,2,1,121.16943689,1540951288,Vote,a9e46bbc3170fc52a2af87dd3db3f316171b68c9717817c8e14eb6e4a9258875
ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa,-1,6,1,121.16943689,1540791605,Regular,f704248a1d3c77e587897cd68fb92197ee32e83618faa3b283786ac2b08817e8
13f974457fc6547183f46628bb081deef4502153706b5d1c09d8a26eb3d362ec,-1,0,1,121.16943689,1540790252,Regular,9bed7da695bb642793840f5194c604a7b2e3d3cb426329dca426b074ac5eab49
b16c9c8d77c87d8ba674d0be8bc053c57cb301aa42e766099b3a6aa6dba7779b,-1,1,1,119.09399588,1540789888,Vote,5ba5f4f2cac9364ebf1006a80f6fa6936efc942eaea9fbe4312e48ac92687a77
00980097b304b1b61e63161831a575881cfa1b1724e816474cede333a1cbb8dc,-1,9,1,121.16943689,1540786306,Regular,98150e16002c3fd4f2be9d4958982fb4129e00d20d68f84ca99fc7f19b1a8d9d
9bed7da695bb642793840f5194c604a7b2e3d3cb426329dca426b074ac5eab49,1,2,1,121.16943689,1540750707,Vote,13f974457fc6547183f46628bb081deef4502153706b5d1c09d8a26eb3d362ec
98150e16002c3fd4f2be9d4958982fb4129e00d20d68f84ca99fc7f19b1a8d9d,1,2,1,121.16943689,1540742522,Vote,00980097b304b1b61e63161831a575881cfa1b1724e816474cede333a1cbb8dc
eccda72e7a0abaacc4c6178c6d0d231c175f3af5be31dd68c916e1f32f1c052b,-1,1,1,119.09399588,1540717387,Vote,422e33a7b0722056cb1d181fba3dae83ab3782cae58ac94f463164b6cd580e61
d8242b437047e68f22f52d3415a67099f8b3160033ad2cc6860027ee509a389e,-1,1,1,119.09399588,1540712126,Vote,2ccead8821b7da6e7d0044aec5dd514b886b82f500856b1501971c8cedc4e6de
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,37,1,121.16943689,1540706391,Regular,d41ef76184f24af73e5016c0655a5378498adaad96d0e92672d36e9425e77e7e
b1f75ba634ec35e2a70128920d0d749b5511888ebb31e79972afd8746424f910,-1,1,1,119.09399588,1540695152,Vote,4e41b7ec47712733d6d40e249ffb10aea42a58d599948d5ecfce5cbd0ff0d31d
e36e0c14893e0b5ef246a476e424c5da79d59f826fda5590abc3ea1ee7c0afd6,-1,1,1,119.09399588,1540681267,Vote,ba270672bf46384d1de51296e6aba57ee7fa084f3426e5da49caeff5ffbaef85
f43550db22a7a34e38fdede9a91283fce7d6588c88795ff3d9726e1713cecd81,-1,1,1,119.09399588,1540649708,Vote,b1fbdd0c0fff67558ff1811a97f96ed124d50796c948f808916e0d79a946e915
0a9259a9f42c6e942e1dcf1341bfec02be1a53494fb16bf50c071099f8ee5068,-1,1,1,119.09399588,1540588474,Vote,bfbbcdd0db6270781506ddf30e03860004014396c856f183207220d23b7f1155
3abd2b95b47fc14148d9380b4e26d0ef3880302fa2bfe4c054939c0dc0ab8f85,-1,1,1,119.09399588,1540518874,Vote,fe882a924360d7bed20f246fe0a070e0b3ef480a1fc06fd2bc8db259b801a073
f704248a1d3c77e587897cd68fb92197ee32e83618faa3b283786ac2b08817e8,1,2,1,121.16943689,1540447795,Vote,ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa
d41ef76184f24af73e5016c0655a5378498adaad96d0e92672d36e9425e77e7e,1,2,1,121.16943689,1540410271,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
1162440339a97709015cc6e32c3f938bc99b32208cc196aa72f1c133dd527fce,-1,1,1,119.09399588,1540275865,Vote,9ce20e973035d846de8bfd1570ce85acc5e3ff74e9530ea344f2b8c5a80eb598
0758f8247379ac8b088d9bf3260cc9aebfc156d87f2b4ed04acdca2af589efae,1,0,1,119.09399588,1540193021,Ticket,cb5761775d3978b252ffb0a6872a8155d7c714257cad2d3bcc7cb1ecd759df73
1524d846b3ea6824b074b8880c09f55e9a4bc0f7fbb5671aed7b1b5334858e90,1,0,1,119.09399588,1540193021,Ticket,21efd7bbd17235467649a72e07201ffd115cadad56c6a859fa2bb4cf06414c17
422e33a7b0722056cb1d181fba3dae83ab3782cae58ac94f463164b6cd580e61,1,0,1,119.09399588,1540193021,Ticket,eccda72e7a0abaacc4c6178c6d0d231c175f3af5be31dd68c916e1f32f1c052b
4e41b7ec47712733d6d40e249ffb10aea42a58d599948d5ecfce5cbd0ff0d31d,1,0,1,119.09399588,1540193021,Ticket,b1f75ba634ec35e2a70128920d0d749b5511888ebb31e79972afd8746424f910
5d75fddd55ff6e758a87058bd4a555f094ff2c387911066d3b816b7cf664e14f,1,0,1,119.09399588,1540193021,Ticket,72b7eefdb2ddfec3b01ee25ba34e4a32cca1146ac3bf1ebdbaabe1b569911f41
62c80cff6c3a10072c935b80f7071c525445be53f6fae9bf2515ff129179e0c2,1,0,1,119.09399588,1540193021,Ticket,a53e0f77e68ac8cf901c540aaa12b193b7188b0f702ca40312773217fed0e5de
9ce20e973035d846de8bfd1570ce85acc5e3ff74e9530ea344f2b8c5a80eb598,1,0,1,119.09399588,1540193021,Ticket,1162440339a97709015cc6e32c3f938bc99b32208cc196aa72f1c133dd527fce
a2261b6288482efa77e273516ba376775ce53d94f03117d8b9c55a62bd66dd67,1,0,1,119.09399588,1540193021,Ticket,e9719d469844b76300651bc464fe2fef857800fbc5f0add70face158a6b86cca
aa2562361d5bd8095f8407f139f3bf19a44e96aca050b58fd3a9df69009834b4,1,0,1,119.09399588,1540193021,Ticket,75f6f7a86e8914cac933e2299a54815599922da65d0b78f7002967ee05fc03c5
b4ecedd771b2da595b551d40f62ce541972e625d586829c9403b31d9c7357ed4,1,0,1,119.09399588,1540193021,Ticket,4eeeb7593e5e72b53f54241eeb6d2aaca59862ee7a02d0bacfaa51d752db4ef3
fe882a924360d7bed20f246fe0a070e0b3ef480a1fc06fd2bc8db259b801a073,1,0,1,119.09399588,1540193021,Ticket,3abd2b95b47fc14148d9380b4e26d0ef3880302fa2bfe4c054939c0dc0ab8f85
ff9b457f60f6ae46113d6ef5afc103ebd6651a9816992d0e7565d33a8896f820,1,0,1,119.09399588,1540193021,Ticket,6accc82bec3bcce860727c9d764af995d2df13e3ddd855bbe780a62e450ef807
2ccead8821b7da6e7d0044aec5dd514b886b82f500856b1501971c8cedc4e6de,1,0,1,119.09399588,1540191917,Ticket,d8242b437047e68f22f52d3415a67099f8b3160033ad2cc6860027ee509a389e
2edafe888b5c854ba6841284b2fddb538bf1cb30a01dd9e8b540c710e79fd6c0,1,0,1,119.09399588,1540191917,Ticket,7e5792283f207e1c1126f0dfbd0535dcbf51cf0a8292d849865ad7f3776a37fd
5964a23f27f04cb9b8dc577b25d8ab4c120c19517ec37b5c87b7f85f575c8b54,1,0,1,119.09399588,1540191917,Ticket,e7a7ffbcecf4fad3741cab841e4030c9fcb8c56c97bd9fd98e13f0abe4e4eaaa
5ba5f4f2cac9364ebf1006a80f6fa6936efc942eaea9fbe4312e48ac92687a77,1,0,1,119.09399588,1540191917,Ticket,b16c9c8d77c87d8ba674d0be8bc053c57cb301aa42e766099b3a6aa6dba7779b
6ed3ad7ce2bee41bb0d4a7ab4f3d9ae2ed5cae3c12810606801f3481d8446e35,1,0,1,119.09399588,1540191917,Ticket,cc8ab5a1431f8baf712dc9b8f0aaf211a099bf073a01f0c7c3f2a11e1dc1e39f
b1fbdd0c0fff67558ff1811a97f96ed124d50796c948f808916e0d79a946e915,1,0,1,119.09399588,1540191917,Ticket,f43550db22a7a34e38fdede9a91283fce7d6588c88795ff3d9726e1713cecd81
