tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b02e5aee04eb79e30e74c3d6d95912f13eb58b592b09590253bbd148fc865f,-1,16,1,9.44819445,1615893389,Regular,6e2725d462da46b432e00ce4a86d80e09bca62096f6908e397bd5a2325e1bdc6
90180a80b300814f2993fc3c3b51dcc2103846b09036c28d31d3f5f6f5d09b0d,-1,27,1,9.44819445,1615893034,Regular,0a7b15965f387ef595f206cb601ffc3691f422c6c067915aa1b07af1ac3b66bc
0a7b15965f387ef595f206cb601ffc3691f422c6c067915aa1b07af1ac3b66bc,1,3,1,9.44819445,1614413095,Vote,90180a80b300814f2993fc3c3b51dcc2103846b09036c28d31d3f5f6f5d09b0d
6e2725d462da46b432e00ce4a86d80e09bca62096f6908e397bd5a2325e1bdc6,1,3,1,9.44819445,1613923070,Vote,05b02e5aee04eb79e30e74c3d6d95912f13eb58b592b09590253bbd148fc865f
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,43,1,9.47383113,1613556967,Regular,b2dd422a4e019d23988e4e03bd4f132ac9bf29f05a43aad5f1d37e2b8e9162f7
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,11,1,9.44819445,1613397854,Regular,cd6e541ebece3fca98ce5561b28ec6c03c70dd7e7cb7df09cd22193fb0de5d10
cd6e541ebece3fca98ce5561b28ec6c03c70dd7e7cb7df09cd22193fb0de5d10,1,3,1,9.44819445,1613093759,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
b2dd422a4e019d23988e4e03bd4f132ac9bf29f05a43aad5f1d37e2b8e9162f7,1,3,1,9.47383113,1612583206,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05,-1,8,1,9.47383114,1612527899,Regular,3cd110e3c5fdeffb10d0e9fd041d5cf4868208000b956d0914a948972408faed
19559595f1d2d07e760879132b5c7f58fce7fc762bf54cc138aa4c125f8d2b9d,-1,7,1,9.47383113,1612445413,Regular,b3e27e6bc2e0d4770aae1b72a23b4a7fea0fc3ebd3679b53683697ff968353b0
127d9172265c2901676517007d0df4b402c5ee2b288e35e343f9d06fba519ec3,-1,8,1,9.47383114,1612440920,Regular,ebbee812a97d903ecb3e34a1b6437c49563cc29f3e42f2a8e118a6e6afc6e998
9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1,-1,5,1,9.47383113,1612437560,Regular,ea01bc3d82e06007545a6e55b71e64cdc5d8c6909cb72dd8fa4a85cc673c4d7d
ebbee812a97d903ecb3e34a1b6437c49563cc29f3e42f2a8e118a6e6afc6e998,1,3,1,9.47383114,1612293114,Vote,127d9172265c2901676517007d0df4b402c5ee2b288e35e343f9d06fba519ec3
b3e27e6bc2e0d4770aae1b72a23b4a7fea0fc3ebd3679b53683697ff968353b0,1,3,1,9.47383113,1612213359,Vote,19559595f1d2d07e760879132b5c7f58fce7fc762bf54cc138aa4c125f8d2b9d
ea01bc3d82e06007545a6e55b71e64cdc5d8c6909cb72dd8fa4a85cc673c4d7d,1,3,1,9.47383113,1612192206,Vote,9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1
3cd110e3c5fdeffb10d0e9fd041d5cf4868208000b956d0914a948972408faed,1,3,1,9.47383114,1612045278,Vote,7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05
4599b5e71b25f53380f18b00e27e77ed18862bf1241459c51663f8f0f184cc8b,-1,4,1,9.47383113,1611913663,Regular,117fbdd3f8de9c74c9d8b500d57478458f8d6ae6d54d0bc8779bc324d082a306
117fbdd3f8de9c74c9d8b500d57478458f8d6ae6d54d0bc8779bc324d082a306,1,3,1,9.47383113,1611842391,Vote,4599b5e71b25f53380f18b00e27e77ed18862bf1241459c51663f8f0f184cc8b
729e709a64a468362b4254512ad014d3ae43818316d283e23aa44deccc3f19e5,-1,5,1,3.99406172,1611840161,Regular,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
e4e24c33d3400e7aad56e828eed6cc07b5c1c462cdb5fb3089caf8df7f617b07,-1,7,1,9.47383114,1611834503,Regular,de8a8a84056be315a5128c78b320914bf72adc7fd57c7c1522a63df904d40bb6
de8a8a84056be315a5128c78b320914bf72adc7fd57c7c1522a63df904d40bb6,1,3,1,9.47383114,1611795059,Vote,e4e24c33d3400e7aad56e828eed6cc07b5c1c462cdb5fb3089caf8df7f617b07
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,40,1,3.99406172,1611582659,Regular,729e709a64a468362b4254512ad014d3ae43818316d283e23aa44deccc3f19e5
