tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,-1,13,1,175.89119846,1553717057,Regular,abbcfe9dd5f3d891ccc0a134e44e6c4548bb2431127d9e317960a9177c7d92f6
6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f,-1,9,1,175.89119846,1553666381,Regular,eadf8ac26a30323d3fd6108afc710160ddcec1fbe81a68f652ee82de4bd33fd7
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,2,1,175.89119846,1553649395,Regular,0f07582d359157277f7cc8be4ee66b22f284ec9ed9a109ad4688d235fa9ba6a3
eadf8ac26a30323d3fd6108afc710160ddcec1fbe81a68f652ee82de4bd33fd7,1,2,1,175.89119846,1553108900,Vote,6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f
0f07582d359157277f7cc8be4ee66b22f284ec9ed9a109ad4688d235fa9ba6a3,1,2,1,175.89119846,1552932087,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
abbcfe9dd5f3d891ccc0a134e44e6c4548bb2431127d9e317960a9177c7d92f6,1,2,1,175.89119846,1552898930,Vote,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
eaf5887e0c09e97777fb626f86a46ad08fe49759009965e88224713ea0d9ee4a,-1,1,1,175.89119846,1552763589,Regular,9c4f4ce7bab891e403885775abb307bc95253647dc5561df9ee8ed2c566add25
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,35,1,175.89119846,1552758971,Regular,5eb3a9b2a2ae17dee7b2635f1c3914da92d4f36666a1d6758df4957aefa44783
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,7,1,175.89119846,1552757382,Regular,9da37b68cb683acbbbef9097356925cff4776afefd8999925bfbb4d1c8bf114e
9da37b68cb683acbbbef9097356925cff4776afefd8999925bfbb4d1c8bf114e,1,2,1,175.89119846,1552659074,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
5eb3a9b2a2ae17dee7b2635f1c3914da92d4f36666a1d6758df4957aefa44783,1,2,1,175.89119846,1552606782,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
9c4f4ce7bab891e403885775abb307bc95253647dc5561df9ee8ed2c566add25,1,2,1,175.89119846,1552371438,Vote,eaf5887e0c09e97777fb626f86a46ad08fe49759009965e88224713ea0d9ee4a
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,-1,6,1,6.10748466,1552197898,Regular,482170ff1d7cc0de5b377a80d6c326da02edcb4e2803ccb22f3446c6ca1fa6d5
482170ff1d7cc0de5b377a80d6c326da02edcb4e2803ccb22f3446c6ca1fa6d5,1,20,1,6.10748466,1552197491,Regular,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
