tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,57,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,68,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,67,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,66,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,65,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,64,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,63,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,62,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,61,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,60,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,59,1,0.04490597,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,58,1,14.34390519,1632936587,Regular,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
1d4fbc2373d7ba81bb1dd298bb26bb59c5e8f2ef0e700a32ff76d35e64dd9a92,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
1d4fbc2373d7ba81bb1dd298bb26bb59c5e8f2ef0e700a32ff76d35e64dd9a92,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
61c17e5ae6b7986604f4b1bb02d05d3027174a60c479385fb1fc59a67c8cf38c,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
61c17e5ae6b7986604f4b1bb02d05d3027174a60c479385fb1fc59a67c8cf38c,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
764bb252cbea6a197d05bf4b9861799295f9b36cd50522e8f42e676c0d9c312d,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
764bb252cbea6a197d05bf4b9861799295f9b36cd50522e8f42e676c0d9c312d,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
7f8bf7e3e7c9021fc1a76637b44586cd99ce166181e475b16a43926a8a7d4b3d,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
7f8bf7e3e7c9021fc1a76637b44586cd99ce166181e475b16a43926a8a7d4b3d,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
82ecf2ecb7f4e504a5c301dfa57d4722e33f30f0cd98c5ed5a85bf667ddfc4a0,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
82ecf2ecb7f4e504a5c301dfa57d4722e33f30f0cd98c5ed5a85bf667ddfc4a0,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
89259b0f2ac9e1a853bd93755636c261b9d5cd5efb6b422c27f255c05800e258,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
89259b0f2ac9e1a853bd93755636c261b9d5cd5efb6b422c27f255c05800e258,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
