tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,488,1,13.90424879,1618544834,Regular,a5891158bd23875783375cd227af0ad2dd4accfaa755e2b378f96f6583b0d2bd
a5891158bd23875783375cd227af0ad2dd4accfaa755e2b378f96f6583b0d2bd,1,3,1,13.90424879,1611038900,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,296,1,13.93074944,1608649727,Regular,4a537500266aedf9d79b09927fcc07d8b729000a07ab89d21b8c1d9903cfd487
4a537500266aedf9d79b09927fcc07d8b729000a07ab89d21b8c1d9903cfd487,1,3,1,13.93074944,1608357993,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,7,1,13.95809361,1607895164,Regular,1dcf36f2cdaa01e7927b735577dff135a83d5fc57e529734297124a0bab596b8
1dcf36f2cdaa01e7927b735577dff135a83d5fc57e529734297124a0bab596b8,1,3,1,13.95809361,1607640876,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,30,1,13.95809361,1607156301,Regular,220bf4d42a8234bf3d4f54149b181a7965ff85302c6aea5ff253c7c9f5d12609
220bf4d42a8234bf3d4f54149b181a7965ff85302c6aea5ff253c7c9f5d12609,1,3,1,13.95809361,1607001919,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,296,1,13.95809361,1606841676,Regular,124720bd0cceb3c716f1bbce72fe2193db9597ff06d45584e652494e8a9036ea
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,5,1,13.95809361,1606841676,Regular,1ea3196f3f970a41b415d8465e63ea5095d727ee11cc06c867f06f687320fff0
124720bd0cceb3c716f1bbce72fe2193db9597ff06d45584e652494e8a9036ea,1,3,1,13.95809361,1606777625,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
1ea3196f3f970a41b415d8465e63ea5095d727ee11cc06c867f06f687320fff0,1,3,1,13.95809361,1606728028,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,110,1,13.95809361,1606674356,Regular,4d8f5da6eec28c78671763ecdcba94de97971cb9eac9396f78ce88cf5239242a
4d8f5da6eec28c78671763ecdcba94de97971cb9eac9396f78ce88cf5239242a,1,3,1,13.95809361,1606503968,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,20,1,13.95809361,1606417210,Regular,bdba05fffd29ca23cb4023487c6e74ee8c8970a9da8fdbdd6b21e790c3c31f61
bdba05fffd29ca23cb4023487c6e74ee8c8970a9da8fdbdd6b21e790c3c31f61,1,3,1,13.95809361,1606329431,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
