tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33874cda21782e1fa8fa518e1e4f412d396fa9d6e9a66661cdaaef24d16b954,-1,9,1,48.96179735,1608404761,Regular,a00fe9456706389981273ab6aa0a2610228b0e0ac7d4ef19f3495410e0dd299b
a00fe9456706389981273ab6aa0a2610228b0e0ac7d4ef19f3495410e0dd299b,1,3,1,48.96179735,1596030429,Vote,b33874cda21782e1fa8fa518e1e4f412d396fa9d6e9a66661cdaaef24d16b954
f912172a10c746bc4378f375e7cead384c329ef4d65e52d9db7cafbb6adadabf,1,3,1,48.99387873,1594702491,Vote,0000000000000000000000000000000000000000000000000000000000000000
2953f84c6e08ccf01c3d691ed945da33f1dd1efe3a725da98f6aa6e5837995fc,1,3,1,48.99387873,1593761040,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ed039774dbc79dda991e205128debfa1dbd3aac6c2800070777a24133f1f3a9,-1,2,1,44.27756381,1593325942,Regular,144013d033949caeba0defd91b6e68d2719f8d9d2e9bd82875f87761a69390ed
ca38a56927321355128c61122dae8ec2efa4a78c251df056d767695b516011d1,-1,0,1,44.24446706,1593319675,Regular,d0a463e59efe037397ba9f40e10ac83ca520a575e8254a98acff8b6437124c57
c66d909b8a3d3b51c2073ab78b351fdf6f4597df2ee77494d046dbebc56495e6,-1,1,1,48.99387873,1593304292,Regular,6931d6c17a494988cd3f4294214b03bbb15b2a76f59f28ed905ebb1bab6dd2a3
6404d0c8b710df62e6fbf9f8b6dfe4a743dafc51c2cb215a0209b9db30848c42,-1,6,1,44.27756381,1593295441,Regular,e6d26513f18c478101016afbe7bfccc484eefa1fbc53f918d2fc99682dbc3081
dd5a447a9f4b5e13f0af847b64ce0832717492749785147d8df3e0f48718e65b,-1,5,1,44.24446706,1593292689,Regular,aa14dce9ea57bca98d9213e8177dff487b1ce0352f1f4976c5447022eba16552
d0a463e59efe037397ba9f40e10ac83ca520a575e8254a98acff8b6437124c57,1,3,1,44.24446706,1593286922,Vote,ca38a56927321355128c61122dae8ec2efa4a78c251df056d767695b516011d1
aa14dce9ea57bca98d9213e8177dff487b1ce0352f1f4976c5447022eba16552,1,3,1,44.24446706,1593267782,Vote,dd5a447a9f4b5e13f0af847b64ce0832717492749785147d8df3e0f48718e65b
6931d6c17a494988cd3f4294214b03bbb15b2a76f59f28ed905ebb1bab6dd2a3,1,3,1,48.99387873,1593034279,Vote,c66d909b8a3d3b51c2073ab78b351fdf6f4597df2ee77494d046dbebc56495e6
144013d033949caeba0defd91b6e68d2719f8d9d2e9bd82875f87761a69390ed,1,3,1,44.27756381,1592901322,Vote,9ed039774dbc79dda991e205128debfa1dbd3aac6c2800070777a24133f1f3a9
e6d26513f18c478101016afbe7bfccc484eefa1fbc53f918d2fc99682dbc3081,1,3,1,44.27756381,1592828044,Vote,6404d0c8b710df62e6fbf9f8b6dfe4a743dafc51c2cb215a0209b9db30848c42
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,238,1,49.02698125,1592772733,Regular,ed7b7efbe2efe5ca4091c821b8d3d8b741030dfa94ad30de4e982d0354360bee
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,62,1,49.02698125,1592699889,Regular,6e55e040c03fde8b902b562814a61a2e21054fc1aac3dbca150d7b1f434462d8
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,48,1,49.02698125,1592479390,Regular,3d9db8e7f9279670e36635e865507b9f66281b62c66c0ccc070df9aca8119985
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,160,1,49.02698125,1592394815,Regular,e6b687dbbf8b0f62a4d382fed22ef624cb6cc1eee916521d8368e4030390c538
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,159,1,44.27756381,1592394815,Regular,54bc47a8d1ac5d80f9d4a62d17028309b456de7699229b37c22c5a917caa8638
6e55e040c03fde8b902b562814a61a2e21054fc1aac3dbca150d7b1f434462d8,1,3,1,49.02698125,1592313150,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
3d9db8e7f9279670e36635e865507b9f66281b62c66c0ccc070df9aca8119985,1,3,1,49.02698125,1592204593,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
e6b687dbbf8b0f62a4d382fed22ef624cb6cc1eee916521d8368e4030390c538,1,3,1,49.02698125,1592178677,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
ed7b7efbe2efe5ca4091c821b8d3d8b741030dfa94ad30de4e982d0354360bee,1,3,1,49.02698125,1592069316,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
54bc47a8d1ac5d80f9d4a62d17028309b456de7699229b37c22c5a917caa8638,1,3,1,44.27756381,1591867376,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
