tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54855b3ee5d34083452c3946c136827fb64993d94440c04400f65ab9713d0f8e,-1,1,1,38.33650786,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
54855b3ee5d34083452c3946c136827fb64993d94440c04400f65ab9713d0f8e,-1,0,1,0.0776636,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
654349ce9f7a4dad1c95084e539642471e4c7b2f1c28111eb4a2df49d176b4c1,-1,1,1,38.33650786,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
654349ce9f7a4dad1c95084e539642471e4c7b2f1c28111eb4a2df49d176b4c1,-1,0,1,0.0776636,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
7d87eaaef7efdfdc0f281a38c89fe618d6f0bb7e7ede79e2b0abb238e4bc3b04,-1,1,1,38.33650786,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
7d87eaaef7efdfdc0f281a38c89fe618d6f0bb7e7ede79e2b0abb238e4bc3b04,-1,0,1,0.0776636,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
f5d825d7108b91bde6ed7c0514fb67561d0f8078ba8cf3aa275ed797d0b3f683,-1,0,1,0.0776636,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
f5d825d7108b91bde6ed7c0514fb67561d0f8078ba8cf3aa275ed797d0b3f683,-1,1,1,38.33650786,1591076186,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
01943cb716f8a454c96be23d5a51bf15008b6539284357fcbde17308093404c0,-1,0,1,0.0776636,1591037392,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
01943cb716f8a454c96be23d5a51bf15008b6539284357fcbde17308093404c0,-1,1,1,38.33650786,1591037392,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
2ca37980f308dbcdece232a9e20c696b3d8bb6d51e2dacfa420a89300f999a82,-1,1,1,38.33650786,1591037392,Ticket,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
