tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0473f05e7d5812d612672e5a906e0fd72b2c1180ca7ba34cb509d71f6d21c410,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
0473f05e7d5812d612672e5a906e0fd72b2c1180ca7ba34cb509d71f6d21c410,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
05b554ec44ea29fdc0e29e0cc4c96e2bb9b9264ca9c06e6597ac81086735a057,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
05b554ec44ea29fdc0e29e0cc4c96e2bb9b9264ca9c06e6597ac81086735a057,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
0ad291338f59b6dea79f94a42108da19c705c999f1aaf2c47199397c3b2cb94b,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
0ad291338f59b6dea79f94a42108da19c705c999f1aaf2c47199397c3b2cb94b,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
1e9005433f4fd8c9c1a6b9c3b457f3c729b4171ea08ae6bb1d728541a75875a2,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
1e9005433f4fd8c9c1a6b9c3b457f3c729b4171ea08ae6bb1d728541a75875a2,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
409db3c2c24c45bd613a5653e5805732d0b5599a6dcd0d673ba710d5b4a70e7d,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
409db3c2c24c45bd613a5653e5805732d0b5599a6dcd0d673ba710d5b4a70e7d,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
520b7cfe092289fda94ab01a57218ba39b262185eb882e810b621551c6e18bb0,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
520b7cfe092289fda94ab01a57218ba39b262185eb882e810b621551c6e18bb0,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
61231cb973b00e41009ad846eee8824938cdc8ab604fa78cd5d097306c28cbc7,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
61231cb973b00e41009ad846eee8824938cdc8ab604fa78cd5d097306c28cbc7,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
70c4ffadce9cd5507bc3b9dd198b7e00e96a78092b7c66c608dcf081806b5b5d,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
70c4ffadce9cd5507bc3b9dd198b7e00e96a78092b7c66c608dcf081806b5b5d,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
74577a30a0b9a87dbf4ec81ba15ac2e8b832d28bf4b9cd28736cca002ed6269c,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
74577a30a0b9a87dbf4ec81ba15ac2e8b832d28bf4b9cd28736cca002ed6269c,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
8bd6d7a043bf138db3f355155400ac7be129ad5c08d9e4852fa67da08f3133e5,-1,1,1,23.69451962,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
8bd6d7a043bf138db3f355155400ac7be129ad5c08d9e4852fa67da08f3133e5,-1,0,1,0.03159891,1663072246,Ticket,55944df6a59e7edb888f0dd963d45425f15f9f433e58fa711aca29608b1d0894
