tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b465ff21be4f78ddd189a6db69ea753101b872ae540f7cb6b75bdc366356708,-1,6,1,39.11586504,1586526714,Regular,5d1a8b9ff6c11dfc7cfb87a765280263983ba680a82c3a6bc4cdb5b9b96274fd
1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5,-1,27,1,39.15336214,1586027566,Regular,a02e8dfd14797841b32e025db46d15731570ead642010f5ce0012d5c43dfe3b2
2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5,-1,14,1,39.15336214,1584618717,Regular,fe3c3ed5e8363a5213199a8b0c8dc02ee50158510aff8bb15e458767943fc874
50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08,-1,8,1,39.11586504,1584603665,Regular,fa88e8bf93f29a0f55a1215106cc428b7afbc0b6c6a469422c6f95faeaac1a5e
48658b5453de6e80e4efa2dffd8e65c500d2852d94ab5f17fefff519752af90c,-1,7,1,39.11586504,1584576065,Regular,09e6c44ff713d9fdc5da89a4131ad7be186e428069231276359a2c1612a62e37
9e91507ef94bb4a6a139f272a3ecf72e457109a6aabb74fcb2c3c115a0fece61,-1,0,1,39.11586504,1584561032,Regular,5f9eedcd86e6de63a1a6d6e75319f01c0a52cc8d118239337b2c7249edce5f25
5f9eedcd86e6de63a1a6d6e75319f01c0a52cc8d118239337b2c7249edce5f25,1,3,1,39.11586504,1584214886,Vote,9e91507ef94bb4a6a139f272a3ecf72e457109a6aabb74fcb2c3c115a0fece61
5d1a8b9ff6c11dfc7cfb87a765280263983ba680a82c3a6bc4cdb5b9b96274fd,1,3,1,39.11586504,1583928182,Vote,2b465ff21be4f78ddd189a6db69ea753101b872ae540f7cb6b75bdc366356708
fa88e8bf93f29a0f55a1215106cc428b7afbc0b6c6a469422c6f95faeaac1a5e,1,3,1,39.11586504,1583645039,Vote,50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08
09e6c44ff713d9fdc5da89a4131ad7be186e428069231276359a2c1612a62e37,1,3,1,39.11586504,1583511180,Vote,48658b5453de6e80e4efa2dffd8e65c500d2852d94ab5f17fefff519752af90c
fe3c3ed5e8363a5213199a8b0c8dc02ee50158510aff8bb15e458767943fc874,1,3,1,39.15336214,1583067593,Vote,2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5
a02e8dfd14797841b32e025db46d15731570ead642010f5ce0012d5c43dfe3b2,1,3,1,39.15336214,1583067515,Vote,1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5
e394205d5809b3697fdad9e7f850ee97c658d35be84ee10f1329df2c83bb1412,-1,21,1,30.27051839,1582816935,Regular,43462278d7c2d27f3b8d2baed1aacc9fc5753eec5fad7780059348686891df57
43462278d7c2d27f3b8d2baed1aacc9fc5753eec5fad7780059348686891df57,1,40,1,30.27051839,1582787836,Regular,e394205d5809b3697fdad9e7f850ee97c658d35be84ee10f1329df2c83bb1412
