tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25,-1,4,1,14.94794656,1674463905,Regular,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25,-1,6,1,14.94794656,1674463905,Regular,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25,-1,5,1,0.02684836,1674463905,Regular,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25,-1,3,1,0.02684836,1674463905,Regular,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
7967cd1ee1c8947be531c7a619910963e4852ec5361284b2295084871d025205,-1,0,1,0.02684836,1674458117,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
7967cd1ee1c8947be531c7a619910963e4852ec5361284b2295084871d025205,-1,1,1,14.94794656,1674458117,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
5fbcaacbeef7158aa364c1b91a4976910caf82ebdfb300a042fd2d72ca9ccd91,-1,1,1,14.94794656,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
5fbcaacbeef7158aa364c1b91a4976910caf82ebdfb300a042fd2d72ca9ccd91,-1,0,1,0.02684836,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
9665f2e3e009619e60abae521c11c79009e8b7af4de58ba9ba90585c2ba61f83,-1,0,1,0.02684836,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
9665f2e3e009619e60abae521c11c79009e8b7af4de58ba9ba90585c2ba61f83,-1,1,1,14.94794656,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
c32f78538c65da4d851149bcb99e05b3f47d808c00614526c442db28c1a86629,-1,0,1,0.02684836,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
c32f78538c65da4d851149bcb99e05b3f47d808c00614526c442db28c1a86629,-1,1,1,14.94794656,1674458012,Ticket,e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,11,1,14.94794656,1674457940,Regular,fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,2,1,0.02684836,1674457940,Regular,9665f2e3e009619e60abae521c11c79009e8b7af4de58ba9ba90585c2ba61f83
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,3,1,14.94794656,1674457940,Regular,9665f2e3e009619e60abae521c11c79009e8b7af4de58ba9ba90585c2ba61f83
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,0,1,0.02684836,1674457940,Regular,c32f78538c65da4d851149bcb99e05b3f47d808c00614526c442db28c1a86629
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,1,1,14.94794656,1674457940,Regular,c32f78538c65da4d851149bcb99e05b3f47d808c00614526c442db28c1a86629
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,6,1,0.02684836,1674457940,Regular,5fbcaacbeef7158aa364c1b91a4976910caf82ebdfb300a042fd2d72ca9ccd91
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,7,1,14.94794656,1674457940,Regular,5fbcaacbeef7158aa364c1b91a4976910caf82ebdfb300a042fd2d72ca9ccd91
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,8,1,0.02684836,1674457940,Regular,7967cd1ee1c8947be531c7a619910963e4852ec5361284b2295084871d025205
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,9,1,14.94794656,1674457940,Regular,7967cd1ee1c8947be531c7a619910963e4852ec5361284b2295084871d025205
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,4,1,0.02684836,1674457940,Regular,fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,5,1,14.94794656,1674457940,Regular,fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25
e6c9d667b8f6ce89c104881f77bbef1e0c72233b8446a4537a77fbce2a7e54fb,1,10,1,0.02684836,1674457940,Regular,fe97cb7136e849624d02911d74a7c552c6b5f05f0ecbb163f8c0379bc1136e25
